First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Feehery,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,70,85,386.93471428571,
Shane,Feehery,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,69,71,417.92557142857,
Justin,Bird,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,13,44,340.03321428571,
Shane,Feehery,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,85,87,466.23485365854,
Justin,Bird,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,9,53,328.056,
Shane,Feehery,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,81,91,418.6785,
Justin,Bird,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,11,63,329.31361290323,
Justin,Bird,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,20,50,362.14820289855,
Shane,Feehery,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,86,94,442.88696825397,
Justin,Bird,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,19,45,361.20981818182,
Justin,Bird,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,40,47,445.96397101449,
Shane,Feehery,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,39,100,341.25266666667,
Shane,Feehery,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,101,111,488.68923076923,
Justin,Bird,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,29,50,396.28213039648,
Shane,Feehery,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,92,105,420.13490625,
Justin,Bird,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,7,50,315.008125,
Justin,Bird,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,15,47,355.66484848485,
Shane,Feehery,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,55,63,419.21766,
Shane,Feehery,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,68,103,400.62620567376,
Justin,Bird,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,22,64,342.919703125,
Shane,Feehery,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,60,78,422.11696078431,
William,Henkhaus,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,125,88,524.30901234568,
Hayden,Zenor,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,146,88,524.30901234568,
Nicholas,Gomes,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,23,54,441.11390666667,
Justin,Bird,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,56,90,419.5716875,
William,Zoughaib,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,123,90,432.375875,
Shane,Feehery,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,64,68,406.36369892473,
Shane,Feehery,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,60,69,383.42791397849,
Ian,Seibert,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,20,47,373.12177045455,
Ian,Seibert,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,93,49,462.95309090909,
Ian,Seibert,Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,33,17,,
Madelyn,Ward,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,31,44,583.72827272727,
Madelyn,Ward,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,40,44,634.28945454545,
Nicholas,Gomes,Cross Winds Classic ,2019-02-24,Men Cat 3,25,38,464.4052697461,
Samuel,Hancock,Cross Winds Classic ,2019-02-24,Men Cat 3,72,38,515.823765647,
Melissa,Gomes,Cross Winds Classic ,2019-02-24,Women Cat 4,8,10,618.28009696515,
