Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,33,48,535.81924068503,
Cedar Hill Criterium,2013-04-7,Men Cat 5,14,27,500,
Sunny King Criterium,2013-04-20,Men Cat 5,19,23,556.43749617964,
Berry Peddler RR,2013-05-11,Men Cat 5,12,28,459.6674919971,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,15,26,526.49324786458,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,8,17,490.625,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  under 40,DNF,12,576.46828685232,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,26,31,550,
Cookeville Criterium,2013-06-30,Senior Men Category 5,13,17,541.6055,
Georgia Games - RR,2013-07-6,Men Cat 5  10-34,9,14,509.01908393675,
Georgia Games - Crit,2013-07-7,Men Cat 5,7,13,500,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,35,37,503.37215729708,
Union City Mayor's Race,2014-03-16,Men CAT 4  ,9,13,449.86716666667,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,30,33,424.23119094487,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,12,32,448.20306666667,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,DNF,41,524.86978819864,
Sunny King Criterium,2014-04-5,Men Cat 4  ,41,45,502.0897619101,
Foothills Road Race,2014-04-6,Men Cat 4  ,21,27,474.06970340955,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,29,31,488.57129703658,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,30,47,491.39752173913,
Berry Peddler Road Race,2014-05-10,Men Cat 4,14,17,485.829,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,24,27,495.56088177089,
Georgia Games - RR,2014-07-12,Men Cat 4  ,26,32,547.43342857143,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,18,25,492.97096720705,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,31,42,502.99939598102,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,13,22,467.26627347273,
Fouche Gap Road Race,2015-04-4,Men Cat 4,14,32,456.52031111111,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,14,44,444.36940957425,
Three River Rumble - TT,2015-04-18,Men Cat 4,11,13,485.24938592299,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,21,28,502.20493589744,
Three River Rumble - RR,2015-04-19,Men Cat 4,15,16,499.42502416546,
Berry Peddler Road Race,2015-05-9,Men Cat 4,12,19,439.21996296296,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,30,61,447.79410555556,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,22,61,431.84903017367,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,27,55,460.71962318841,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,28,45,466.83789286462,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 5,10,14,506.74188213287,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 5,5,35,401.36188125,
Lexington Spring Circuit Race,2018-04-22,Men Cat 5,2,18,417.92524400136,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 5,1,7,417.73993837827,
Dalton Grand Prix - RR,2018-07-1,Men Cat 5,3,12,440.72366666667,
Georgia State Games - RR,2018-07-7,Men Cat 5,2,17,406.64304166667,
Georgia State Games - Crit,2018-07-7,Men Cat 5,6,21,455.35044612475,
Georgia State Games - TT,2018-07-8,Men Cat 5,7,12,500,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,37,45,507.71272727273,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,7,40,416.89495098039,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,10,19,454.93,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Cat 4,3,3,,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,23,33,513.53544483612,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,12,32,463.74,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,16,23,490.81772198697,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,7,13,461.11548780472,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,31,38,535.4043797385,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,22,30,499.96750433279,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,28,45,475.38562263709,
Cheaha Challenge Time Trial,2019-05-18,Men 19-34,8,11,498.30775523473,
Cheaha Challenge Gran Fondo,2019-05-19,Male 19-34 100 mile,12,27,,
Dalton Grand Prix - Crit,2020-10-25,Men Cat 5,8,14,509.47825,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 4,18,21,453.33333333333,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,18,24,435,
Georgia Games Cycling Championships,2023-07-9,Men Cat 4,6,11,400,
