First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Holland,Tucson Masters Circuit,2024-02-25,Men Master 60+,20,50,408.66293466483,
Steven,Holland,Tucson Bicycle Classic,2024-02-25,Men Master 60+,20,50,455.1370779189,
Steven,Holland,Tucson Bicycle Classic,2024-02-24,Men Master 60+,25,56,458.74275486662,
Steven,Holland,Tucson Masters RR,2024-02-24,Men Master 60+,25,56,436.73313209293,
Steven,Holland,Tucson Bicycle Classic,2024-02-23,Men Master 60+,12,50,503.8,
Steven,Holland,Tucson Bicycle Classic,2024-02-23,Men Master 60+,14,65,501.015625,
Steven,Holland,Tucson Masters TT,2024-02-23,Men Master 60+,14,65,501.015625,
Steven,R holland,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,22,34,435.33440775024,
Steven,R holland,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,14,33,485.9375,
Steven,R holland,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,16,39,459.74255233189,
Steven,R holland,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,19,42,489.28571428571,
Steven,Holland,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,10,31,436.34167453517,
Steven,Holland,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,10,32,453.61118652344,
Steven,Holland,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,8,31,412.07126805809,
Steven,Holland,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,10,32,460.75801106771,
Steven,Holland,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,25,25,540.96864457,
Steven,Holland,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,18,23,465.35490909091,
Steven,Holland,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,17,24,456.98252716937,
Steven,Holland,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,8,20,418.96523070492,
Steven,Holland,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,8,18,419.22272916667,
Steven,Holland,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,4,19,364.47192753648,
Steven,Holland,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,6,29,368.31911057692,
Steven,Holland,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,27,63,427.79229728072,
Steven,Holland,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,27,46,400.02083333333,
Steven,Holland,Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,21,54,404.16180333333,
Steven,Holland,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,42,57,427.07753507678,
Steven,Holland,Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,38,61,406.64466666667,
Steven,Holland,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,23,31,458.91736111111,
Steven,Holland,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,72,80,455.82336542862,
Steven,Holland,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,76,80,486.1248125,
Steven,Holland,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,31,82,407.10574426473,
Steven,Holland,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,70,84,459.22885714286,
Steven,Holland,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,71,85,487.1375,
Steven,Holland,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,22,25,470.97038687814,
Steven,Holland,Vance Creek Road Race,2016-04-10,Men Senior Cat 3,36,36,481.21964285714,
Steven,Holland,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,2,40,329.15843137255,
Steven,Holland,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,2,34,322.55775555556,
Steven,Holland,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,5,26,349.35308361346,
Steven,Holland,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,9,27,349.33024154016,
Steven,Holland,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,2,34,324.88809803922,
Steven,Holland,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,7,34,384.49987009804,
Steven,Holland,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,3,19,336.6820692761,
Steven,Holland,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,3,19,340.91362962963,
Steven,Holland,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,5,25,336.71857781271,
Steven,Holland,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,4,25,314.312375,
Steven,Holland,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,48,61,435.90112297948,
Steven,Holland,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,54,61,446.54811927515,
Steven,Holland,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,12,64,343.62355555253,
Steven,Holland,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,35,65,381.32181150823,
Steven,Holland,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,39,68,394.09785174377,
Steven,Holland,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,39,41,455.7162962963,
Steven,Holland,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,20,44,402.14606845238,
Steven,Holland,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,11,44,322.14104312943,
Steven,Holland,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,25,45,423.3804326958,
Steven,Holland,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,12,47,361.10241666667,
Steven,Holland,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,6,49,318.87312881821,
Steven,Holland,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,17,49,370.78104796769,
Steven,Holland,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,30,49,448.69179805779,
Steven,Holland,Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,6,34,345.36093055556,
Steven,Holland,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,23,44,350,
Steven,Holland,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,16,48,338.81279545455,
Steven,Holland,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,8,51,269.21108,
Steven,Holland,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,31,52,367.98226666667,
Steven,Holland,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,19,52,320.8435983395,
Steven,Holland,Vance Creek Road Race,2015-04-12,Men Master 50+ Open,9,29,410.87309090909,
Steven,Holland,The Ridge TT,2015-03-29,Men Master 50+ Open,8,9,,
Steven,Holland,The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,11,18,369.84441666667,
Steven,Holland,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,15,30,458.19751837557,
Steven,Holland,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,15,33,314.4492820896,
Steven,Holland,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,28,38,406.78734375,
Steven,Holland,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,16,43,300.14289033666,
Steven,Holland,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,10,41,282.43198526562,
Steven,Holland,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,14,47,301.19963970455,
Chuck,Sowers,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,28,33,486.84926461538,
Steven,Holland,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,12,43,282.74642857143,
Steven,Holland,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,18,43,310.07438115313,
Steven,Holland,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,16,53,291.84396642779,
Steven,Holland,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,21,55,307.86946683918,
Steven,Holland,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,17,42,329.82748982368,
Steven,Holland,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,19,42,348.44815569209,
Steven,Holland,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,22,48,340.89464563179,
Steven,Holland,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,21,44,378.56381818182,
Steven,Holland,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,4,25,341.41362124016,
Steven,Holland,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,6,25,348.65741666667,
Steven,Holland,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,3,28,357.08285935351,
Steven,Holland,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,6,31,347.07974548632,
