Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,12,14,380.6142045407,
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,11,15,425.71428571429,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 45+,DNF,23,460,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,9,30,472.37923490632,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,26,35,524.2951123526,
Ice Breaker Road Race,2015-03-22,Men Cat 4/5,8,11,475.92446666667,
Tour of Ontario,2015-03-29,Men Cat 4/5,19,25,480.36292048505,
Chicken Dinner Road Race,2015-04-26,Men Cat 4,9,11,519.77495873694,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,31,44,504.23858687267,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 4/5,DNF,29,534.17615014254,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,DNF,43,537.57397567479,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 40+ Cat 4/5,8,10,514.07401854854,
2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 4/5,10,13,487.88383333333,
2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 40+,8,13,460.45977777778,
Spring Breakout #3,2017-04-29,Men Cat 4/5 Master 40+,11,13,494.01844444444,
Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 40+,11,14,492.90864285714,
Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,DNF,16,522.1229315948,
Ketchum Criterium Idaho State Championship,2017-07-1,Men MASTERS 40+ Cat 4/5,1,5,,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,DNF,49,567.3588714478,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 50+,6,20,422.89225,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 50+,1,14,376.55,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5 Master,4,16,427.91957142857,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    4/5,5,8,436.60833333333,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Masters 50+ Cat 4/5,5,6,454.3826980101,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 4/5,2,7,432.58240349,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,26,36,542.56793181967,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5 50+,3,10,415.94055350053,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5 Master 50+,6,8,482.40533333333,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5 Master 50+,3,10,404.3604,
2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 Master 50+,DNF,8,,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 50+ Cat 4/5,5,7,,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,DNF,40,527.6003627451,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5B,DNP,41,,
