Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2012-05-26,Men 4/5,26,56,471.057,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,7,23,384.81236069472,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,8,22,396.4761708193,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,14,22,447.57221685606,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,5,21,379.9203427837,
High Desert Omnium Road Race,2012-07-8,Men 4/5,21,39,454.38578070175,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,1,55,337.58803361596,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,39,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,15,52,383.01756363033,
OBRA Hillclimb,2012-08-19,Category 4/5 Men,1,16,365.92242723214,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,2,32,382.9942890625,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,5,32,398.64246666667,
Bend Don't Brake,2013-05-25,Men Category 3,32,35,335.27487352941,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,4,57,301.69901785714,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,15,56,329.83771066832,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,27,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,28,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,5,47,317.29141304348,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,5,47,306.59878087328,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,4,53,262.5733974359,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,18,52,286.55723076923,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,1,47,269.13266666667,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,41,52,309.76103333333,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,25,46,255.46718881119,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,13,28,197.69193279191,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,14,28,240.07948197145,
Cherry Pie,2014-03-23,Men Category 1/2,30,53,238.59833931269,
Gorge Roubaix,2014-03-29,Men Category 1/2,6,26,186.55421794872,
Gorge Roubaix,2014-03-30,Men Category 1/2,24,35,240.39052941176,
Kings Valley Road Race,2014-04-12,Men Category 1/2,40,61,295.02910083788,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,78,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,56,75,297.15278414563,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,93,102,315.49073856209,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,52,97,255.84643243243,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,20,38,280.94790277778,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,18,35,270.70506770833,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,28,33,331.04754129703,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,23,33,305.58491666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,7,33,214.89352380952,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,15,34,292.3045,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,12,33,255.87318854124,
Bend Don't Brake,2014-05-24,Men Category 1/2,15,34,274.66486877403,
Montinore Road Race,2014-06-8,Men Category 1/2,9,41,254.98983333333,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,9,58,218.8809076225,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,40,58,277.69691954023,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,16,56,234.24152564103,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,9,34,195.82,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,71,111,326.60322727273,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,27,110,269.80539341049,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,28,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,8,102,251.17834885101,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,30,88,273.14019170105,
Eugene Celebration,2014-08-15,Men Category 1/2,4,35,228.51533333333,
Eugene Celebration,2014-08-16,Men Category 1/2,9,35,252.96640873016,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,127,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,67,161,278.71433449074,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,111,144,320.39914285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,102,141,338.88019354839,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,80,124,303.72265978539,
Cherry Pie,2015-03-22,Men 1/2,4,41,231.05983333333,
Gorge Roubaix,2015-03-28,Men Category 1/2,1,51,155.006,
Gorge Roubaix,2015-03-29,Men Category 1/2,11,43,249.21151256845,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,87,106,350.7063474429,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,7,106,243.34230769231,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,11,97,242.24455543156,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,39,68,280.44781574324,
Bend Don't Brake,2015-05-23,Men 1/2,10,26,268.43803030303,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,36,47,357.88482054498,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,16,46,273.28819047619,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,4,42,233.602675,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,8,40,245.27199343413,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,15,39,267.46173529412,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,5,63,219.05785714286,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,7,52,229.36836666667,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,82,157,269.80108333333,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,143,154,289.97985586617,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,79,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,99,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,116,123,372.08090163934,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,106,123,301.34722112811,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,61,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,30,100,248.67561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,71,88,292.3453917609,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,43,67,285.64622603981,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,56,88,298.88599494949,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,56,164,217.09027439024,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,56,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,33,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,54,100,283.39669001076,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,35,91,255.84111442782,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,50,78,302.68747863248,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,3,78,245.52489473684,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,19,76,297.50264800515,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,13,72,268.95214426791,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,9,80,246.61945574908,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,116,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,95,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,143,176,263.4397699559,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,87,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,80,159,292.75849122807,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,76,92,284.44207917965,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,60,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,155,177,289.46725,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,39,177,225.0373196347,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,69,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,34,141,234.51377966102,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,41,118,241.73497008901,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,64,88,340.23393560606,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,25,86,278.34634791667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,38,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,73,81,353.29126712618,
Chico Stage Race - GC,2017-02-26,Men Pro-1,33,66,306.69654576057,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,73,145,236.9,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,71,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,94,139,305.47130492121,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,82,112,333.62492934783,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,84,92,362.47944897234,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,29,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,16,78,266.4291651361,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,53,78,359.72473316271,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,21,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,5,76,256.32322624193,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,8,77,221.79107530176,
