Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,217.44345238095,166.38109126984,
Men Cat 1/2/3   ,2,8679,Nathaniel,Williams,Bissell/ABG,,220678,161.59090909091,168.78244189342,
Men Cat 1/2/3   ,3,32562,Ryan,Cross,Panther,,193829,200,171.18379251701,
Men Cat 1/2/3   ,4,24772,Brian,Baker,Texas Roadhouse Cycling Team P/B Motorex,,128381,187.22738095238,173.58514314059,
Men Cat 1/2/3   ,5,32488,Randall,Rodd,Wolverine Sports Club,,290060,200,175.98649376417,
Men Cat 1/2/3   ,6,32492,Charles,Crouse,Alderfer Bergen,,194993,200,178.38784438776,
Men Cat 1/2/3   ,7,28989,Richard,Stuart,SCHOLARS INN BAKEHOUSE,,297948,249.89303815938,180.78919501134,
Men Cat 1/2/3   ,8,27132,Adam,York,Trails-Edge Cycling Team,,210584,161.59090909091,183.19054563492,
Men Cat 1/2/3   ,9,32493,Matthew,Light,Racing For Riley,,277747,200,185.5918962585,
Men Cat 1/2/3   ,10,29193,Frederick,Rose,TEAM SCHOLARS INN BAKEHOUSE,,30553,200,187.99324688209,
Men Cat 1/2/3   ,11,32563,Derek,Graham,Bissell/ABG Cycling Club,,102695,200,190.39459750567,
Men Cat 1/2/3   ,12,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,200,192.79594812925,
Men Cat 1/2/3   ,13,24777,Mitchell,Kersting,Scheller’s Racing Team,,237344,213.95476190476,195.19729875283,
Men Cat 1/2/3   ,14,27338,Peter,Baughman,Team Lake Effect,,243415,261.64996,197.59864937642,
Men Cat 1/2/3   ,15,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,191.0880884127,200,
Men Cat 1/2/3   ,16,32564,Chad,Tieman,Men of Steel Racing,,292101,200,202.40135062358,
Men Cat 1/2/3   ,17,32486,Scott,Rosenfield,Nova Cycle Sports Foundation,,246114,200,204.80270124717,
Men Cat 1/2/3   ,18,30890,Christopher,Chartier,Racing For Riley,,207349,210.24366666667,207.20405187075,
Men Cat 1/2/3   ,19,32497,David,Lewis,FT. WAYNE OUTFITTERS,,200944,200,209.60540249433,
Men Cat 1/2/3   ,20,24779,Robert,Kendall,RACING FOR RILEY P/B ALDERFER BERGEN,,117036,194.13571428571,212.00675311791,
Men Cat 1/2/3   ,21,24771,David,Hauber,Texas Roadhouse Cycling Team P/B Motorex,,209979,182.97308611111,214.4081037415,
Men Cat 1/2/3   ,22,30938,Joshua,Johnson,Men of Steel Racing,,257134,200,216.80945436508,
Men Cat 1/2/3   ,23,32487,Thomas,Cox,RACING FOR RILEY P/B ALDERFER BERGEN,,8003,200,219.21080498866,
Men Cat 1/2/3   ,24,32476,Ryan,Rodd,Wolverine Sports Club,,310993,200,221.61215561224,
Men Cat 1/2/3   ,25,32489,Eric,Forrester,Bissell/ABG Cycling,,149439,200,224.01350623583,
Men Cat 1/2/3   ,26,24756,Naveen,John,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,275471,200,226.41485685941,
Men Cat 1/2/3   ,27,29191,Scott,Catanzaro,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,290879,198.37616666667,228.81620748299,
Men Cat 1/2/3   ,28,32494,Jesse,Johnson,Racing For Riley,,281709,200,231.21755810658,
Men Cat 3/4   ,1,32469,Cody,Hardley,TEAM UPLAND BREWING P/B  SUSTAINABLE CYCLING,,258979,350,297.5,
Men Cat 3/4   ,2,32466,Patryk,Limanowicz,RBIKES.COM,,308128,350,302.75,
Men Cat 3/4   ,3,30968,John,Woods,Team Upland,,256120,274.28571428571,308,
Men Cat 3/4   ,4,30737,Ryan,Shean,INDIEBIKE.COM P/B ANGIE'S LIST,,290397,350,313.25,
Men Cat 3/4   ,5,32481,Blaine,Benson,Track Teams by WAHU,,268471,350,318.5,
Men Cat 3/4   ,6,32480,William,Kinsey,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,290628,350,323.75,
Men Cat 3/4   ,7,32470,Jared,Durieux,CARBON RACING,,225670,350,329,
Men Cat 3/4   ,8,30959,Kyle,Perry,Team Upland,,240005,415.1243391203,334.25,
Men Cat 3/4   ,9,32558,John,Lancione,Spin Zone Racing,,113843,350,339.5,
Men Cat 3/4   ,10,28994,Blake,Voges,SUSTAINABLE CYCLING,,256471,269.51612903226,344.75,
Men Cat 3/4   ,11,28990,Christopher,West,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,279554,260.8064516129,350,
Men Cat 3/4   ,12,24756,Naveen,John,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,275471,350,355.25,
Men Cat 3/4   ,13,28355,Matt,Brindle,TEAM GUITAR LAB,,283652,278.22580645161,360.5,
Men Cat 3/4   ,14,14502,Eric,Johnson,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,313904,281.12903225806,365.75,
Men Cat 3/4   ,15,27066,Andrew,Truemper,xXx Racing,,242744,300,371,
Men Cat 3/4   ,16,24341,John,Ryan,Racing for Rileys,,278498,350,376.25,
Men Cat 3/4   ,17,23953,Jeffrey,Noffsinger,Teton Orthopaedics Masters,,41312,350,381.5,
Men Cat 3/4   ,18,32559,Andy,Grote,NO LIMIT CYCLING U25 P/B HUNTINGTON ORTHO,,265141,350,386.75,
Men Cat 3/4   ,19,32475,Matthew,Grate,Men of Steel Racing,,310372,350,392,
Men Cat 3/4   ,20,32474,Kenton,Rekeweg,MEN OF STEEL RACING,,100861,350,397.25,
Men Cat 4   ,1,18796,David,Whitney,Twinspires.com,,64938,376.54801276319,319.10844894054,
Men Cat 4   ,2,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,349.71710114459,327.19760404648,
Men Cat 4   ,3,28991,Timothy,Nixon,,,337314,310.36142511521,335.28675915243,
Men Cat 4   ,4,24395,Cooper,Simon,RED ZONE CYCLING,,269420,408.28240040184,343.37591425838,
Men Cat 4   ,5,32458,Michael,Atkins,SPIN ZONE RACING,,330012,400,351.46506936432,
Men Cat 4   ,6,6335,Eric,Anderson,IU CYCLING CLUB,,1620,317.03,359.55422447027,
Men Cat 4   ,7,32552,Paul,Jansen,JOE'S CYCLES/CARDINAL BICYCLE CO.,,298849,400,367.64337957622,
Men Cat 4   ,8,29089,Reid,Flood,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,306745,483.87245199682,375.73253468216,
Men Cat 4   ,9,1369,Chris,Wood,,,311109,326.17408524778,383.82168978811,
Men Cat 4   ,10,32382,Andrew,Turner,,,287109,400,391.91084489405,
Men Cat 4   ,11,32553,Patrick,Kulwicki,,,295190,400,400,
Men Cat 4   ,12,29133,Nick,Sapp,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,308816,440.26663899477,408.08915510595,
Men Cat 4   ,13,32554,Corey,Anderson,Michigan State University,,341638,400,416.17831021189,
Men Cat 4   ,14,32459,Erik,Kiser,,,294000,400,424.26746531784,
Men Cat 4   ,15,32461,Alex,Corrion,TRI CITY CYCLIST,,314360,400,432.35662042378,
Men Cat 4   ,16,32555,Reid,Yoder,MEN OF STEEL RACING,,292586,400,440.44577552973,
Men Cat 4   ,17,32556,Austin,Wieland,NO LIMIT CYCLING U25 P/B HUNTINGTON ORTHO,,259964,400,448.53493063568,
Men Cat 4   ,18,32557,Justin,Forbes,MEN OF STEEL RACING,,106788,400,456.62408574162,
Men Cat 4   ,19,32464,Pat,Herrick,Men of Steel Racing,,293500,400,464.71324084757,
Men Cat 4   ,20,27016,Stephen,Feehery,SOUTH CHICAGO WHEELMEN,,11378,431.42857142857,472.80239595352,
Men Cat 5   ,1,32517,Joseph,Martin,Spin Zone Racing,,343980,500,425,
Men Cat 5   ,2,29200,Derek,Elliott,DRT Racing,,311431,435.152193591,433.33333333333,
Men Cat 5   ,3,32515,Branden,Sowers,Racing For Riley,,322986,500,441.66666666667,
Men Cat 5   ,4,32571,Charlie,Mcclary,UNATTACHED,,,500,450,
Men Cat 5   ,5,32544,Richard,Sanson,RACING FOR RILEY P/B ALDERFER BERGEN,,326264,500,458.33333333333,
Men Cat 5   ,6,32572,William,Boeglin,Unattached,,,500,466.66666666667,
Men Cat 5   ,7,32537,John,Fazio,MEN OF STEEL RACING,,310029,500,475,
Men Cat 5   ,8,32540,Chad,Kuhn,RACING FOR RILEY P/B ALDERFER BERGEN,,151215,500,483.33333333333,
Men Cat 5   ,9,32573,Sam,Lane,Unattached,,554817,500,491.66666666667,
Men Cat 5   ,10,32542,James,Maxey,,,350872,500,500,
Men Cat 5   ,11,32574,Paul,Gillette,Unattched,,,500,508.33333333333,
Men Cat 5   ,12,32575,David,Logsdon,COVANCE RACING,,282920,500,516.66666666667,
Men Cat 5   ,13,32576,Chris,Garau,,,,500,525,
Men Cat 5   ,14,32547,Jeremy,Pfister,MEN OF STEEL RACING LLC,,346442,500,533.33333333333,
Men Cat 5   ,15,32577,Barry,Mcmanus,Summit City Bicycles,,,500,541.66666666667,
Men Cat 5   ,16,32578,Michal,Meissner,NO LIMIT CYCLING,,,500,550,
Men Cat 5   ,17,6022,Mark,Miller,,,24435,255.49607990815,558.33333333333,
Men Cat 5   ,18,32579,John,Taller,Men of Steel Racing,,310033,500,566.66666666667,
Men Junior  10-12 ,1,32560,Cameron,Fisk,Red Zone Cycling,,302078,,,
Men Junior  10-12 ,2,32485,Will,Revard,Racing For Riley,,337938,,,
Men Junior  13-14 ,1,32502,Thomas,Revard,Racing For Riley,,318688,,,
Men Junior  13-14 ,2,32569,Jacob,Confer,Men of Steel Racing,,322298,,,
Men Junior  13-14 ,3,32570,Josiah,Longenecker,UNATTACHED,,353804,,,
Men Junior  15-16 ,1,32512,Bradley,Christensen,MARION BICYCLE CLUB,,286307,,,
Men Junior  15-16 ,2,32513,Ben,Freas,MOB Squad - U Build IT,,338970,,,
Men Junior  15-16 ,3,24794,Daniel,Santos,RED ZONE,,292395,,,
Men Junior  15-16 ,4,32567,Alexi,Demopoulos,Racing for Riley,,,,,
Men Junior  15-16 ,5,32568,Josh,Wogoman,RACING FOR RILEY P/B ALDERFER BERGEN,,,,,
Men Junior  17-18 ,1,32510,Logan,Park,MOB Squad - U Build IT,,335258,,,
Men Junior  17-18 ,2,32511,Eric,Bucher,Men of Steel Racing,,337238,,,
Men Master  45-49 ,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,191.0880884127,257.41691759524,
Men Master  45-49 ,2,32487,Thomas,Cox,RACING FOR RILEY P/B ALDERFER BERGEN,,8003,400,293.06268819643,
Men Master  45-49 ,3,24692,Lance,Fagerberg,Texas Roadhouse Cycling Team P/B Motorex,,11159,266.96830357143,328.70845879762,
Men Master  45-49 ,4,306,Matthew,Johnson,Racing For Riley,,52098,473.87,364.35422939881,
Men Master  45-49 ,5,24779,Robert,Kendall,RACING FOR RILEY P/B ALDERFER BERGEN,,117036,194.13571428571,400,
Men Master  45-49 ,6,32561,John,Taylor,PROFORM RACING,,35099,400,435.64577060119,
Men Master  45-49 ,7,32399,Gary,Palmer,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,99577,400,471.29154120238,
Men Master  45-49 ,8,32498,Jerry,Witham,DRT RACING,,70424,400,506.93731180357,
Women Cat 1/2/3   ,1,27030,Robin,Bauer,Racing For Riley,,295663,350,325.83333333333,
Women Cat 1/2/3   ,2,27351,Jane,Evely,Texas Roadhouse Cycling Team P/B Motorex,,162455,324.6160037906,340.66666666667,
Women Cat 1/2/3   ,3,24683,Annajean,Dallaire,RACING FOR RILEY P/B ALDERFER BERGEN,,217836,400,355.5,
Women Cat 1/2/3   ,4,32504,Katharina,Weber,Racing For Riley,,163542,400,370.33333333333,
Women Cat 1/2/3   ,5,32503,Axie,Navas,ISCorp Cycling Team,,290511,400,385.16666666667,
Women Cat 1/2/3   ,6,32565,Briana,Kovac,Racing For Riley,,200504,400,400,
Women Cat 1/2/3   ,7,24682,Tracy,Tolson,KY FLYERS/ TEXAS ROADHOUSE,,201741,348.20333333333,414.83333333333,
Women Cat 1/2/3   ,8,24681,Mary,Penta,RACING FOR RILEY P/B ALDERFER BERGEN,,104027,400,429.66666666667,
Women Cat 1/2/3   ,9,29111,Sydney,Hatten,TEAM NEBO RIDGE,,241403,412.94916666667,444.5,
Women Cat 1/2/3   ,10,29115,Rachel,Fullmer,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,318780,464.74583333333,459.33333333333,
Women Cat 4   ,1,32400,Emily,Palmer,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,319954,600,540,
Women Cat 4   ,2,32506,Sharla,Berger,TEAM CFW- WE CAN,,315358,600,555,
Women Cat 4   ,3,32505,Amanda,Schaap,MILLER ENERGY P/B GRAND RAPIDS BICYCLE COMPANY,,342042,600,570,
Women Cat 4   ,4,29037,Aileen,Ottenweller,ARMY WOMEN,,308420,609,585,
Women Cat 4   ,5,29026,Hannah,Calvert,Scholars Inn Bakehouse Team Tortuga,,308722,510,600,
Women Cat 4   ,6,32507,Melissa,Moeller,,,351602,600,615,
Women Cat 4   ,7,29034,Karen,Sechowski,,,337320,582,630,
Women Cat 4   ,8,32566,Marie,Locke,Unattached,,351126,600,645,
Women Junior  17-18 ,1,32495,Cathleen,Hamilton,FORT WAYNE OUTFITTERS,,324560,,,
