Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,9,32,454.86518597802,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,3,39,423.00665291126,
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,20,38,450,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,7,33,415.56518484423,
UC Berkeley Road Race,2014-03-15,Men B Collegiate ,DNF,20,546.21666666667,
Bariani Road Race,2014-03-16,Men Cat 4  ,54,58,543.7175862069,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,20,59,417.65608764274,
UC Davis Criterium,2014-03-30,Men B  ,4,14,393.09995238095,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,1,81,357.82166666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,35,82,431.96412601626,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,5,38,364.95742374092,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,3,66,366.92096969697,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,2,44,407.87494363997,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,16,16,316.4951875,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,11,49,308.96758333333,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,8,41,313.97946666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,11,59,331.07276984127,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,19,52,273.0128974359,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,26,45,370.32388636364,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,12,54,311.72634567901,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 3  ,11,12,428.56677777778,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 3  ,8,9,431.39746496625,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 3  ,1,9,362.559,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 3  ,5,9,389.98313079147,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,20,39,404.145,
Oakland Grand Prix,2014-09-21,Men Cat 3,15,24,389.3812,
Cal Aggie Criterium,2015-01-31,Men Cat 3,37,54,428.688,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,17,28,394.13900715212,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,DNF,27,472.52476564548,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,12,19,375.00703703704,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,7,58,314.52256666667,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,16,26,396.86011717172,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,6,30,346.84894775478,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,14,27,355.99,
Cherry Pie Criterium,2015-03-1,Men Cat 3,5,35,325.542625,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,43,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,38,47,448.40260622026,
Land Park Criterium,2015-03-14,Men Cat 3,9,47,338.15330952381,
 Bariani Road Race,2015-03-15,Men Cat 3,5,72,343.6425,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,13,27,407.41065200128,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,18,27,429.84634615385,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,5,47,361.28184547999,
Copperopolis Road Race,2015-04-4,Men Cat 3,DNF,41,478.15946296296,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,6,53,335.17989877328,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,7,56,290.78344666667,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,10,37,313.9688,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,1,19,311.0235,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,17,31,392.78523333333,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,8,33,354.39546875,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,8,44,273.04031578947,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,6,38,357.79760126545,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,34,66,334.99602604167,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,6,31,344.31757142857,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,25,41,380.3144138448,
Modesto Road Race,2015-05-17,Men Cat 3,6,23,377.11622222222,
Folsom Classic Criterium,2015-05-23,Men Cat 3,2,40,310.60868518519,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,18,58,333.26963461538,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,8,53,372.77140833333,
Lodi Cycle Fest,2015-06-7,Men Cat 3,16,31,394.80944047619,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,1,17,296.429,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,8,37,296.04283333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,34,67,378.79068452381,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,21,43,337.87785185185,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,5,27,298.23192307692,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,54,81,298.54288541667,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,18,56,322.22703125,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Mt. Tamalpais Hill Climb,2015-09-12, Men Pro/Cat 1/2,9,10,361.59139219931,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,10,71,291.46311111111,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,7,33,337.60950191913,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,DNF,15,391.39096167692,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,4,63,308.43026636022,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,17,42,350.96107539683,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,1,15,294.46266666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,84,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,80,85,443.10360833333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,45,78,353.76027094896,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,65,65,439.65628848729,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,58,77,405.224453125,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,4,36,311.42304761905,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,9,30,308.79025641026,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,12,29,327.94219444444,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,DNF,41,412.61863636364,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 2/3,2,3,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat Pro/1/2,5,5,,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,12,20,365.20279166667,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,10,37,336.34,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,5,25,326.09811111111,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,7,38,317.53076190476,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,15,45,339.99712222222,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,37,55,450.87583333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,DNF,50,443.12213873376,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,9,25,378.70586363636,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,10,12,385.31526666667,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,25,80,331.02694285714,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,62,69,459.93629032258,
Regalado Road Race,2016-05-8,Men Pro/Cat 1/2/3,1,5,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,22,46,388.37685964912,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,DNF,39,403.82410714286,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,27,36,457.19957142857,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,DNF,18,436.94288888889,
Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,25,27,281.73076923077,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,DNP,40,,
Victorville Stage Race,2023-03-26,Men Cat 2/3,33,33,287.5,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,DNP,33,,
