Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,16,23,529.68539474747,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,14,23,513.29398979023,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,10,15,515.97630205106,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,10,15,523.32423873016,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,19,34,505.14533793197,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,19,40,505.61438959977,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,20,31,535.00960355528,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,19,31,519.08892463921,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,15,28,477.10374146733,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,15,28,482.77815567766,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,6,27,426.73616883117,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,23,32,530.34826515839,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,13,32,485.55380952381,
 Tour de El Paso - Crit,2014-05-17,Men cat 5  ,6,35,442.44589356184,
 Tour de El Paso - TT,2014-05-17,Men cat 5  ,22,35,519.18470214605,
 Tour de El Paso - Omnium,2014-05-18,Men cat 5  ,16,78,487.45615628912,
 Tour de El Paso - Omnium,2014-05-18,Men cat 5  ,35,78,487.45615628912,
 Tour de El Paso - RR,2014-05-18,Men cat 5  ,14,69,449.64015686661,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,43,47,540.06666666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,47,51,539.19076346683,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,43,45,529.15522939214,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,37,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,40,42,517.45426371565,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 35+ Cat3/4,13,23,435.51384306515,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,DNF,25,547.91379588554,
