Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,10,20,442.92941666667,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,3,14,383.1042443505,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,9,29,364.58061743348,
Boulevard Road Race ,2014-02-1,Men Cat ,74,210,397.34876116897,
Spy Red Trolley Classic,2014-02-2,Men Junior 15-16,3,15,385.97666666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,2,58,415.36613793103,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,7,32,367.76996666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,7,26,327.06080769231,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,8,80,376.97983559028,
Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,12,15,430.741,
NORTH END CLASSIC,2016-01-16,Men Senior Cat 4,3,14,405.06880952381,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,45,85,402.10782539683,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,33,82,371.37016025641,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,24,67,349.42674264931,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,36,67,373.98988784154,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,27,36,432.95042857143,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,14,43,387.08313812229,
