Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,16,57,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,DNF,105,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,11,51,264.8045,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,16,50,270.39837519805,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,5,48,268.59102465839,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,DNF,46,380.70694444444,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,DNF,53,240.64199147107,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,3,25,267.5,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,20,48,206.79377931785,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,8,57,265.1181639036,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,22,55,313.23029761535,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,8,56,254.63397679744,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,5,53,275.02469900953,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,12,33,301.76684835427,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,1,28,253.46910596372,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,10,62,258.54676934517,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,6,25,270.59713254359,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,25,47,352.68173922097,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,17,51,214.54190909091,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,16,20,339.87162371841,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,7,44,262.63881608731,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,17,36,240.63488461538,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,40,104,322.6074851466,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3 40-49,4,8,334.62557545303,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,3,20,278.998,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,5,24,282.41191666667,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,9,47,296.75057843137,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,2,37,245.65818518519,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,16,37,299.65384249615,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,11,35,297.06045519308,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,12,33,293.89872797393,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,11,72,259.16103174603,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,20,57,310.78872,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,19,34,366.28003030303,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,11,24,300,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,3,25,277.62102369917,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,19,60,284.64457043802,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,2,30,305.09927050888,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,35,64,310.04549749971,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,7,20,311.04877892857,
Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,6,16,333.69,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,7,25,296.40364285714,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,13,48,304.13505140794,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,11,43,295.56101587146,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,14,48,300.85225884722,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,8,44,290.45766666667,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,11,46,310.26497368421,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,3,22,297.3492,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,15,67,302.63659823987,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,3,29,264.43746666667,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,29,48,332.40222222222,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,12,39,310.68351112638,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,20,33,372.49987878788,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 1/2/3,3,10,305.59888904288,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,20,75,310.96308046875,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,3,30,305.84786363636,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,6,27,305.21818181818,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,3,18,289.30675,
The Ridge TT,2015-03-29,Men Master 30-39 Cat 1/2/3,2,5,,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,14,52,302.62084730168,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,18,52,323.97860235294,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,17,51,341.34404428571,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,11,48,324.31086363636,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,14,44,306.92224389925,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,DNF,44,440.5891744546,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,1,9,276.636,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 35+ Cat 1/2/3,3,8,291.38060837019,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 35+ Cat 1/2/3,3,14,291.56911510006,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,2,15,270.99082381528,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,41,80,382.54882098765,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,DNF,57,468.93358730159,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,25,37,414.05058333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,6,56,278.03949365079,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,10,37,326.35930208333,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,8,24,348.76321212121,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,1,23,360.7582962963,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,24,38,419.08808333333,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,10,50,342.17496093712,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,3,46,310.75971347596,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,1,43,298.47183333333,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,16,26,384.93519880383,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,6,17,315.52810472166,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,11,28,348.74745833333,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,8,31,311.91371516492,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,6,18,367.87761848764,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,4,18,328.10650591104,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,3,18,337.904125,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,3,19,322.65684090417,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,12,47,332.14970428241,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,4,22,338.70173333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,17,25,465.114625,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,6,24,378.21627272727,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,8,29,334.70134975962,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,1,20,341.78216666667,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,3,28,333.86885714286,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,1,38,304.26883333333,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,2,35,298.665875,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,2,20,287.46868717235,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,3,46,317.98148148148,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,15,34,415.85632352941,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,1,37,309.91566666667,
Pacific Raceways Road Series,2017-05-2,Men Masters Open,11,28,407.05166666667,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,5,61,289.95826190476,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,23,57,355.30858837453,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,5,54,312.08011333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,8,46,326.91346153846,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,10,63,326.06390852901,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,5,13,360.81172222222,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,29,46,446.10755952381,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,14,27,453.69168518519,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,1,26,312.41942541227,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,6,51,351.44895652174,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,DNF,49,470.60763636364,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,4,27,334.6301,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,5,31,348.00956666667,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,5,28,335.6361,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,7,24,353.53787291676,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,7,23,363.83424242424,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,5,21,361.8828,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,7,21,376.52455555556,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,7,25,382.50694711367,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,11,53,366.784,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,3,26,351.73502564103,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,5,25,385.67141036167,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,5,25,389.73522597664,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,3,21,345.52586666667,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,45,60,512.01466515713,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,59,66,550.3588989899,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,1,26,345.5405922619,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,19,28,461.26666666667,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,8,33,341.1475625,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,33,49,484.33916666667,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,21,35,460.35055882353,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,44,50,496.08127777778,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,2,40,360.65898148148,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,11,49,367.9399025463,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,4,25,358.88423671875,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,5,24,333.97811111111,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,6,22,363.81254545455,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,3,24,350.20288840354,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,6,16,375.17947619048,
Tour of Walla Walla - GC,2019-04-14,Men Master 50+,6,14,377.21889449542,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,7,25,375.69108333333,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,37,48,495.7435,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,11,25,366.64233152263,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,8,25,367.14309023554,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,9,25,394.09555555556,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,10,26,403.50524837682,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,1,43,353.51783333333,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,28,47,462.79220289855,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,10,38,369.18933333333,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,7,26,388.97775,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,4,38,363.72986111111,
Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,1,22,327.91320378923,
Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,1,11,324.52433333333,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,7,32,345.27699214895,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,10,40,368.41611060049,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,4,46,331.67934782609,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,5,38,345.92381578947,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,15,38,406.56644736842,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,3,53,328.88453846154,
Mason Lake RR,2020-03-8,Men Master 45+ Open,3,43,322.31988555025,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,13,21,412,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,8,26,372.30769230769,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,1,21,340,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,16,45,380.90909090909,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,21,29,425.71428571429,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,9,46,360.86956521739,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,18,56,341.90139709919,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,11,16,412.96624847835,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,40,61,422.16850625045,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,3,9,349.72958574194,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,17,45,371.30056076577,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,5,12,373.66581739507,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,14,19,415.75825252164,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,7,17,366.29443436638,
Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,8,12,386.21003373356,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,7,15,365.48913691334,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,35,54,428.45649251999,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,9,21,360.49074124158,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,5,26,319.27698690049,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,30,54,399.98877731223,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,4,21,330.54965349503,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,22,43,400,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,3,28,307.1255796916,
Oregon Trail Gravel Grinder - GC,2023-06-25,Men 279.4 Mi Cycling,27,87,329.24418604651,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,7,18,365.35684004676,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,29,32,439.23677951199,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,22,24,430.51893162174,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,12,17,394.58178111498,
