Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Masters 40+ Cat 1/2/3,1,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,02:56:02.0,178453,251.28739646427,210.39126233154,
Men - Masters 40+ Cat 1/2/3,2,11437,John,Browning,Echelon Gran Fondo/ZteaM,02:56:02.0,503,172.57,215.41024983957,
Men - Masters 40+ Cat 1/2/3,3,20198,Craig,Kidd,ICE/Idaho Kidney Institute,02:56:40.9,81717,350,220.42923734759,
Men - Masters 40+ Cat 1/2/3,4,11970,Tim,Root,Broken Spoke Cycling,02:56:40.9,,165,225.44822485561,
Men - Masters 40+ Cat 1/2/3,5,13488,Todd,Gallaher,IJM.org,02:56:42.5,12680,318.7,230.46721236363,
Men - Masters 40+ Cat 1/2/3,6,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,02:56:42.5,243886,293.41,235.48619987165,
Men - Masters 40+ Cat 1/2/3,7,15582,Jan,Elsbach,VOS Racing,02:56:42.5,200149,376.879521918,240.50518737967,
Men - Masters 40+ Cat 1/2/3,8,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,02:56:42.5,298968,312.88,245.5241748877,
Men - Masters 40+ Cat 1/2/3,9,12216,Scott,Seaton,Hutchs/Clear One/Bend Dental,02:56:42.5,32061,307.11,250.54316239572,
Men - Masters 40+ Cat 1/2/3,10,11322,David,Zimbelman,Salmon Cyclery,02:56:42.5,183037,289.01,255.56214990374,
Men - Masters 40+ Cat 1/2/3,11,11326,Scott,Powell,Veloce Racing,02:56:42.5,518,223.13,260.58113741176,
Men - Masters 40+ Cat 1/2/3,12,12221,Gregg,Strome,Hutchs/Clear One/Bend Dental,02:56:42.5,101626,302.13773215298,265.60012491978,
Men - Masters 40+ Cat 1/2/3,13,12258,Brian,Seguin,BendBroadband/WebCyclery.com,02:56:42.5,522,230.71203611122,270.6191124278,
Men - Masters 40+ Cat 1/2/3,14,12249,Michael,Larsen,BendBroadband/WebCyclery.com,02:56:42.5,512,282.29,275.63809993583,
Men - Masters 40+ Cat 1/2/3,15,11749,Steven,Holland,United Finance,02:57:28.6,72446,265.57,280.65708744385,
Men - Masters 40+ Cat 1/2/3,16,13677,Rob,Van kirk,ICE/ID Kidney Inst/SE ID Gastroenterology,02:57:53.0,,350,298.22354372192,
Men - Masters 40+ Cat 1/2/3,17,23972,Brian,Schilling,UCJH Teton Orthopaedics Masters,02:57:53.0,51077,350,298.22354372192,
Men - Masters 40+ Cat 1/2/3,18,25400,Michael,Walsh,Echelon Gran Fondo/ZteaM,02:57:53.0,270375,173.88621755705,298.22354372192,
Men - Masters 40+ Cat 1/2/3,19,12268,Michael,King,Hutchs/Clear One/Bend Dental,02:57:53.0,103632,212.2,298.22354372192,
Men - Masters 40+ Cat 1/2/3,20,10684,Richard,Albrow,Bend Memorial Clinic,02:57:53.0,159007,290.54,298.22354372192,
Men - Masters 40+ Cat 1/2/3,21,13775,Jim,Pennington,Dirty Fingers,02:57:53.0,,350,298.22354372192,
Men - Masters 40+ Cat 1/2/3,22,11457,Michael,Dunn,Echelon Gran Fondo/ZteaM,02:58:17.6,326824,289.07,323.31848126203,
Men - Masters 40+ Cat 1/2/3,23,23973,Brian,Harder,teton ortho masters/the hub bikes,02:58:17.6,15038,350,323.31848126203,
Men - Masters 40+ Cat 1/2/3,24,23974,Scott,Robinson,SV Road &amp; Dirt,02:58:17.6,214721,350,323.31848126203,
Men - Masters 40+ Cat 1/2/3,25,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,02:58:17.6,152267,189.07,323.31848126203,
Men - Masters 40+ Cat 1/2/3,26,23975,Joe,Arnone,Team 53x11 Coffee,02:58:37.5,,350,335.86595003209,
Men - Masters 40+ Cat 1/2/3,27,23976,Brent,Cannon,Miduole/Barbacoa,03:00:28.1,114698,350,340.88493754011,
Men - Masters 40+ Cat 1/2/3,28,15827,Scott,Derdenger,HDR Racing P/b Lombardi Sports,03:01:40.3,55123,326.76062712564,353.43240631016,
Men - Masters 40+ Cat 1/2/3,29,16520,Max,Thompson,VOS Racing,03:01:40.3,80642,388.85135077034,353.43240631016,
Men - Masters 40+ Cat 1/2/3,30,10687,Doug,Smith,BendBroadband/WebCyclery.com,03:01:40.3,530,283.11,353.43240631016,
Men - Masters 40+ Cat 1/2/3,31,9923,Paul,Duncan,Pine State Biscuits,03:01:40.3,,322.03755454403,353.43240631016,
Men - Masters 40+ Cat 1/2/3,32,23977,Charles,Collins,ICE/IKI/SIEG,03:02:33.9,7417,350,365.97987508022,
Men - Masters 40+ Cat 1/2/3,33,21099,Randall,Tinney,Team Chicken Ranch,03:03:23.7,35624,336.97842063492,370.99886258824,
Men - Masters 40+ Cat 1/2/3,34,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,03:03:28.4,283779,301.82,376.01785009626,
Men - Masters 40+ Cat 1/2/3,35,10693,Roger,Joys,United Finance,03:07:43.7,82969,321.77,383.54633135829,
Men - Masters 40+ Cat 1/2/3,36,11497,Nathan,Hobson,ZteaM,03:07:46.0,525,307.91,383.54633135829,
Men - Masters 40+ Cat 1/2/3,37,11654,Craig,Broberg,HP Chiro/Scott's Cycles of Salem,03:11:31.0,,335.96,398.60329388236,
Men - Masters 40+ Cat 1/2/3,38,12231,James,Kramer,Arizona Masters Racing,03:11:31.0,54748,196.203625,398.60329388236,
Men - Masters 40+ Cat 1/2/3,39,11505,Doug,Palmer,Half Fast Velo,03:11:31.0,46593,363.69,398.60329388236,
Men - Masters 40+ Cat 1/2/3,40,12225,Ambrose,Su,Hutchs/Clear One/Bend Dental,03:11:31.0,34532,350,398.60329388236,
Men - Masters 40+ Cat 1/2/3,41,11609,John,Obrien,Echelon Gran Fondo/ZteaM,03:14:10.8,526,342.27,411.15076265241,
Men - Masters 40+ Cat 1/2/3,42,10626,Matt,Allen,Unattached,03:20:28.6,313564,324.21,416.16975016043,
Men - Masters 40+ Cat 4/5,1,20186,Mark,Llinares,Teton Orthopeidics Masters,02:58:20.8,173873,450,355.94263436241,
Men - Masters 40+ Cat 4/5,2,23988,Mark,Twight,Twight Mark,02:58:37.5,250690,450,363.17781633453,
Men - Masters 40+ Cat 4/5,3,17438,Calvin,Darling,Monta Vista Velo,03:01:29.6,272309,415.23932097635,370.41299830665,
Men - Masters 40+ Cat 4/5,4,11571,John,Kenney,Mountain View Cycles,03:01:40.3,610,359.67,377.64818027877,
Men - Masters 40+ Cat 4/5,5,15568,Nelson,Frink,Davis Bike Club Race Team,03:01:40.3,268821,391.02880030273,384.8833622509,
Men - Masters 40+ Cat 4/5,6,17995,Bob,Beretta,Davis Bike Club Race Team,03:01:40.3,304950,455.20256916996,392.11854422302,
Men - Masters 40+ Cat 4/5,7,12226,John,Sorlie,Hutchs/Clear One/Bend Dental,03:01:40.3,609,364.17,399.35372619514,
Men - Masters 40+ Cat 4/5,8,23989,Gene,Raphaelian,Chicken Ranch,03:03:28.4,,450,406.58890816726,
Men - Masters 40+ Cat 4/5,9,13717,Ken,James,Bicycle Services Direct,03:03:28.4,604,322.13858878016,413.82409013939,
Men - Masters 40+ Cat 4/5,10,2594,Greg,Campi,3D Racing Team,03:05:04.8,113096,390.84,421.05927211151,
Men - Masters 40+ Cat 4/5,11,16325,Paul,Wren,Team Chicken Ranch Santa Barbara,03:05:48.2,109074,446.3616291165,428.29445408363,
Men - Masters 40+ Cat 4/5,12,23990,Daniel,Filonowich,Branford Bike,03:05:52.7,288357,450,435.52963605575,
Men - Masters 40+ Cat 4/5,13,16598,Craig,Larsen,Monta Vista Velo,03:08:25.5,65413,417.43727056398,442.76481802788,
Men - Masters 40+ Cat 4/5,14,16326,Elmar,Stefke,Davis Bike Club Race Team,03:09:57.7,271320,465.78260869565,450,
Men - Masters 40+ Cat 4/5,15,23991,Lawrence,Beck,Unattached,03:09:57.7,226278,450,457.23518197212,
Men - Masters 40+ Cat 4/5,16,23992,Bill,Serantoni,Apex Racing Team,03:09:57.7,302728,450,464.47036394425,
Men - Masters 40+ Cat 4/5,17,23993,Marcus,Nedelmann,APEX Racing,03:10:52.5,252009,450,471.70554591637,
Men - Masters 40+ Cat 4/5,18,16456,Robert,Palassou,Christian Cycling - Hammer Nutrition,03:11:39.8,288637,450.62179086484,478.94072788849,
Men - Masters 40+ Cat 4/5,19,14633,Peter,Rouse,Seattle Cancer Care Alliance/Starbucks Racing,03:14:16.5,267798,422.978184426,486.17590986061,
Men - Masters 40+ Cat 4/5,20,23994,Christopher,Isenberg,Unattached,03:17:11.0,,450,493.41109183274,
Men - Masters 40+ Cat 4/5,21,20192,Brian,Smith,Teton Orthopaedics Masters,03:18:10.0,311565,492.76715811483,500.64627380486,
Men - Masters 40+ Cat 4/5,22,23995,Joel,Blatt,Branford Bike,03:18:55.2,288349,450,507.88145577698,
Men - Masters 40+ Cat 4/5,23,20191,Frank,Johnson,Intermountain Orthaopaedics Cycling,03:19:59.9,218047,450,515.1166377491,
Men - Masters 40+ Cat 4/5,24,23996,Charles,Caswell,SCCA/Starbucks,03:38:09.1,255484,450,522.35181972123,
Men - Masters 40+ Cat 4/5,25,14612,Scott,Ryman,Yashua Even The Mt's Will Praise His Name,03:39:36.7,280166,436.73691272998,529.58700169335,
Men - Masters 40+ Cat 4/5,26,23997,Timothy,Elliott,Mountain Works,03:50:19.7,368042,450,536.82218366547,
Men Cat 3,1,11598,Joe,Martin,Veloce Racing,03:09:13.4,395,283.46,241.55016666667,
Men Cat 3,2,10607,Steven,Hunter,Portland Bicycle Studio,03:09:13.4,256158,280.72,243.49849444444,
Men Cat 3,3,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,03:09:13.4,569,273.06,245.44682222222,
Men Cat 3,4,10632,Andrew,Willis,Ironclad Performance Wear,03:09:13.4,60806,288.35,247.39515,
Men Cat 3,5,23941,Dean,Haas,Black Sheep Junior Racing,03:09:13.4,271420,300,249.34347777778,
Men Cat 3,6,20496,Michael,Gordon,L'Ecole No. 41,03:09:13.4,205029,285.37079257243,251.29180555556,
Men Cat 3,7,13758,Qayam,Jetha,Olympia Orthopedic,03:09:13.4,279022,304.64776636017,253.24013333333,
Men Cat 3,8,23942,Darrell,Kohli,Team Geargrinder,03:09:13.4,251212,300,255.18846111111,
Men Cat 3,9,23943,Jordan,Cullen,MBRC/Flanders,03:09:13.4,229280,300,257.13678888889,
Men Cat 3,10,12082,Davis,Shepherd,Hutch's-Land Shark,03:09:13.4,292230,320.85,259.08511666667,
Men Cat 3,11,21223,Jeff,Perrin,Black Sheep Junior Cycling Colorado,03:09:13.4,,268.25168093698,261.03344444444,
Men Cat 3,12,13436,Justin,Vanhulle,Second Ascent,03:09:13.4,213392,300,262.98177222222,
Men Cat 3,13,23944,Anthony,Dickson,Second Ascent,03:09:13.4,117337,300,264.9301,
Men Cat 3,14,20413,Jacob,Ashton,Zinn Cycles,03:09:13.4,274761,313.33,266.87842777778,
Men Cat 3,15,1575,Erik,Peterson,Raleigh/RCR,03:09:13.4,167747,278.13,268.82675555556,
Men Cat 3,16,23945,Johannas,Weber,Ironclad Performance Wear,03:09:13.4,,300,276.62006666667,
Men Cat 3,17,20381,Julian,Fowkes,Canyon Bicycles,03:09:13.4,274402,300,276.62006666667,
Men Cat 3,18,12512,Robert,Carver,Ironclad Performance Wear,03:09:13.4,412,306.09379538849,276.62006666667,
Men Cat 3,19,15525,Michael,Stoner,Davis Bike Club Race Team,03:09:13.4,287280,349.25059253914,276.62006666667,
Men Cat 3,20,11638,Colby,Wait-molyneux,Hammer/CMG Racing Team,03:09:13.4,293479,336.77,276.62006666667,
Men Cat 3,21,10611,Larry,Jackson,Life Cycle Bike Shop,03:09:13.4,412136,292.93,276.62006666667,
Men Cat 3,22,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,03:09:13.4,319782,299.6,276.62006666667,
Men Cat 3,23,20470,Travis,Monroe,Hammer/CMG Racing Team,03:09:43.6,253956,341.79923916908,287.33586944444,
Men Cat 3,24,20382,Jared,Rammell,Broken Spoke Cycling,03:09:43.6,413,300,287.33586944444,
Men Cat 3,25,14625,Scott,Buzan,Spokane Rocket Velo,03:09:43.6,275316,293.95114065394,287.33586944444,
Men Cat 3,26,10646,Brent,Emoff,BRIHOP,03:09:43.6,259427,298.03,287.33586944444,
Men Cat 3,27,12316,Andy,Su,Hutchs/Clear One/Bend Dental,03:10:12.1,282841,305.3,298.05167222222,
Men Cat 3,28,12059,Brian,Parker,Team Bobs-bicycles.com,03:10:12.1,311429,420.90738549465,298.05167222222,
Men Cat 3,29,10796,Zachary,Utz,Ruckus Test Team,03:10:12.1,384807,371.27,298.05167222222,
Men Cat 3,30,10755,Chris,Ward,CAPA Cycling Team,03:10:12.1,,345.5,298.05167222222,
Men Cat 3,31,11257,Shane,Fletcher,Veloce Racing,03:10:12.1,392,288.4,298.05167222222,
Men Cat 3,32,6703,Michael,Palmer,Veloce Racing,03:10:12.1,277993,292.24,298.05167222222,
Men Cat 3,33,23946,Sean,Hassinger,Unattached,03:10:12.1,251816,300,298.05167222222,
Men Cat 3,34,12036,Josh,Howard,Bob's-Bicycles.com,03:10:29.6,277638,345.45454545455,309.74163888889,
Men Cat 3,35,12241,Doug,Laplaca,Bend Memorial Clinic,03:10:29.6,302570,333.42598269437,309.74163888889,
Men Cat 3,36,23947,Todd,Sahl,Cucina Fresca,03:10:29.6,105471,300,309.74163888889,
Men Cat 3,37,11489,Sean,Becker,Ten Guys Named Alex,03:10:29.6,451,385.68,309.74163888889,
Men Cat 3,38,23948,Matt,Beeter,Larson Miller Broken Spoke,03:10:29.6,,300,309.74163888889,
Men Cat 3,39,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,03:11:07.8,347366,324.51,315.58662222222,
Men Cat 3,40,23949,Bruce,Bilodeau,Canyon Bicycles,03:11:28.6,215197,300,318.50911388889,
Men Cat 3,41,11635,Alexander,Clemens,Team Oregon presented by Larelwood,03:11:28.6,330888,383.31,318.50911388889,
Men Cat 3,42,23950,Max,Coleman,L'Ecole No. 41,03:11:36.5,7366,300,321.43160555556,
Men Cat 3,43,20540,Whitfield,Hartz,Broken Spoke Cycling,03:11:42.5,370300,300,323.37993333333,
Men Cat 3,44,23951,Chris,Ellis,Fanatik Bike Co.,03:12:32.9,257872,300,325.32826111111,
Men Cat 3,45,13442,Greg,Carter,Second Ascent,03:14:21.8,326,348.324,328.25075277778,
Men Cat 3,46,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,03:14:21.8,339,306.99,328.25075277778,
Men Cat 3,47,23952,David,Hassinger,Allied Orthopaedics,03:15:36.4,210582,300,332.14740833333,
Men Cat 3,48,10619,Marcus,Biancucci,Therapeutic Associates Cycling/GENR8,03:15:36.4,462,288.98,332.14740833333,
Men Cat 3,49,14630,Juan,Quintero,Unattached,03:15:55.3,174529,329,335.0699,
Men Cat 3,50,10650,Andrew,Utz,HP Chiro/Scott's Cycles of Salem,03:17:37.5,272448,325.09,339.94071944444,
Men Cat 3,51,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,03:17:37.5,336396,439.01,339.94071944444,
Men Cat 3,52,10635,Colin,Mullane,Land Shark,03:17:37.5,417,318.1,339.94071944444,
Men Cat 3,53,10636,Benjamin,Weaver,Ten Guys Named Alex,03:17:37.5,107684,326.96,339.94071944444,
Men Cat 3,54,23953,Jeffrey,Noffsinger,Teton Orthopaedics Masters,03:17:43.7,41312,300,344.81153888889,
Men Cat 3,55,12006,Justin,Bannerman,Allegro Cyclery,03:18:28.4,45053,517.30769230769,346.75986666667,
Men Cat 3,56,11692,Alex,Telitsine,IJM.org,03:18:36.0,253377,315.37830092476,348.70819444444,
Men Cat 3,57,20182,Erin,Stansbury,Second Ascent,03:20:04.8,208307,321.10150251722,350.65652222222,
Men Cat 3,58,11267,Jason,Hobson,ZteaM,03:22:43.7,,317.39,352.60485,
Men Cat 3,59,13449,Nicholas,Roberts,Bikesale.com,03:24:01.4,239349,306.95,354.55317777778,
Men Cat 3,60,10763,Joseph,Ferron,CAPA Cycling Team,03:26:44.8,288264,365.06,356.50150555556,
Men Cat 3,61,13061,Dave,Aldersebaes,Ironclad Performance Wear,03:28:17.8,411,367.86330583033,358.44983333333,
Men Cat 4/5,1,23954,Aaron,Nydam,Teton Orthopedics,03:12:08.6,296430,450,363.67229210174,
Men Cat 4/5,2,23955,Ben,Aufderheide,Teton Training,03:12:08.6,,450,366.86961461649,
Men Cat 4/5,3,18317,Garth,Jackson,,03:13:04.2,247512,426.61926624142,370.06693713124,
Men Cat 4/5,4,10765,Alex,Wentz,Team Oregon presented by Larelwood,03:13:34.4,306702,406.93,373.26425964599,
Men Cat 4/5,5,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,03:14:17.5,303580,365.76,376.46158216074,
Men Cat 4/5,6,13432,Alex,Cheng,Bikesale.com,03:14:59.9,222164,450,379.65890467549,
Men Cat 4/5,7,23956,Zach,Heath,Oregon Trail Cycling,03:14:59.9,,450,382.85622719024,
Men Cat 4/5,8,13635,David,Dimarco,SLOCUM Rebound Racing,03:14:59.9,399747,375.35,386.05354970499,
Men Cat 4/5,9,23957,Sam,Bliss,Unattached,03:14:59.9,,450,389.25087221974,
Men Cat 4/5,10,20246,Carsten,Croff,Second Ascent,03:15:36.4,444,450,392.44819473449,
Men Cat 4/5,11,15739,Scott,Heather,Chico Corsa PB/Sierra Nevada Brewing,03:15:42.7,306577,429.35011312217,395.64551724924,
Men Cat 4/5,12,15526,Andreas,Schulten,Bicycle Planet,03:15:42.7,248096,387.36361560572,398.84283976399,
Men Cat 4/5,13,10773,Adam,Kennedy,Pacific Power Blue Sky,03:15:42.7,328406,421.51,402.04016227874,
Men Cat 4/5,14,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,03:15:42.7,306445,450,405.23748479349,
Men Cat 4/5,15,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,03:15:42.7,153943,328.6,408.43480730824,
Men Cat 4/5,16,20234,Jody,White,Broken Spoke Cycling,03:15:42.7,227558,392.29552637061,416.42811359512,
Men Cat 4/5,17,11610,Joshua,Hanselman,Code 3,03:15:42.7,,333.38,416.42811359512,
Men Cat 4/5,18,23959,Robert,Ehardt,Bicycle Planet,03:15:42.7,,450,416.42811359512,
Men Cat 4/5,19,20245,David,Henry,Unattached,03:15:42.7,284011,450,416.42811359512,
Men Cat 4/5,20,23960,Mike,Pritchard,Cucina Fresca,03:19:39.8,246144,450,432.41472616887,
Men Cat 4/5,21,23961,Nathan,Frederickson,Cucina Fresca,03:19:39.8,304809,450,432.41472616887,
Men Cat 4/5,22,16592,Eric,Schusterman,Ritte Van Vlaanderen,03:19:41.3,77589,383.80427280912,432.41472616887,
Men Cat 4/5,23,20530,John,Gillilan,Hammer Velo,03:19:41.3,,436.5703178251,432.41472616887,
Men Cat 4/5,24,23962,James,Anderson,Collision 1,03:19:41.3,319102,450,432.41472616887,
Men Cat 4/5,25,23963,Josh,Sherven,Unattached,03:19:41.3,300361,450,432.41472616887,
Men Cat 4/5,26,11572,Steve,Wursta,Bend Memorial Clinic,03:20:14.5,408,400.67,443.6053549705,
Men Cat 4/5,27,11642,Tony,Coca,Team Oregon presented by Larelwood,03:20:33.3,,393.97,446.80267748525,
Men Cat 4/5,28,11492,Mark,Koller,Ironclad Performance Wear,03:22:33.4,404,425.89,450,
Men Cat 4/5,29,13594,David,Caplan,WebCyclery.com,03:22:55.3,,450,462.789290059,
Men Cat 4/5,30,11565,Matthew,Lasala,Bend Memorial Clinic,03:22:55.3,226552,363.08,462.789290059,
Men Cat 4/5,31,20242,Marty,Sparks,Second Ascent,03:22:55.3,217899,419.70686363577,462.789290059,
Men Cat 4/5,32,20248,Loren,Henry,Unattached,03:22:55.3,317198,450,462.789290059,
Men Cat 4/5,33,23964,Don,Miller,Collision1,03:22:55.3,288346,450,462.789290059,
Men Cat 4/5,34,22780,Zachary,Lauritzen,Pacific Power Blue Sky,03:22:55.3,,351.02947621982,462.789290059,
Men Cat 4/5,35,23965,Stephen,Henry,Unattached,03:22:55.3,337526,450,462.789290059,
Men Cat 4/5,36,11482,Jamie,Fitzgerald,Hammer Velo,03:23:22.7,47878,407.72,475.578580118,
Men Cat 4/5,37,11683,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,03:24:47.0,409,405.01,478.77590263275,
Men Cat 4/5,38,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,03:25:13.2,345532,404.83,481.97322514751,
Men Cat 4/5,39,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,03:26:17.4,418,452.73,485.17054766226,
Men Cat 4/5,40,23966,Michael,P austin,L'Ecole No.41/Wheatland Wheelers,03:28:08.0,,450,488.36787017701,
Men Cat 4/5,41,20244,Burton,Palmer,Second Ascent,03:29:19.1,214893,450,491.56519269176,
Men Cat 4/5,42,20235,Forrest,Murphy,Second Ascent,03:29:31.0,278903,442.22908333333,494.76251520651,
Men Cat 4/5,43,23967,Josip,Belavic,Unattached,03:30:17.0,,450,497.95983772126,
Men Cat 4/5,44,20239,Chris,Mahan,Second Ascent,03:32:38.0,190831,428.732144685,501.15716023601,
Men Cat 4/5,45,23968,John,Bliss,Sofa Kings,03:34:12.3,83145,450,504.35448275076,
Men Cat 4/5,46,11649,Shaun,Conley,Ironclad Performance Wear,03:34:36.7,186918,404.5,507.55180526551,
Men Cat 4/5,47,16409,Eddie,Sahyoun,Victory Velo,03:36:23.0,291352,484.33536132789,510.74912778026,
Men Cat 4/5,48,23969,Joseph,Leineweber,Ironclad Performance Wear,03:36:34.8,,450,513.94645029501,
Men Cat 4/5,49,14095,Matt,Radich,Dr Will Bars,03:37:41.5,132783,422.24412852822,518.74243406714,
Men Cat 4/5,50,11410,Peter,Seelig,Dr Will Bar,03:37:41.5,,526.32,518.74243406714,
Men Cat 4/5,51,100362,David,Miller,New York University,03:39:00.1,72337,484.41315352439,523.53841783926,
Men Cat 4/5,52,11640,Brandon,Barnhart,Team Oregon presented by Larelwood,03:49:18.6,,413.09,526.73574035401,
Men Cat 4/5,53,23970,David,Castor,Collision 1,03:59:57.8,304117,450,529.93306286876,
Men Cat 4/5,54,8313,Brad,Foster,Hammer Velo,04:20:54.0,0095744,470.04797712269,533.13038538351,
Men Pro/1/2,1,22796,Brian,Williams,Northern Rockies Orthopedic,02:49:37.7,243211,145.37424287493,125.86750379002,
Men Pro/1/2,2,13805,Kevin,Rowe,Team Exergy,02:49:37.7,177,148.86400579573,126.47081619527,
Men Pro/1/2,3,9487,Sam,Johnson,Hagens-Berman LLP Cycling,02:49:37.7,208321,128.48,127.07412860052,
Men Pro/1/2,4,13817,Chris,Stuart,Team Exergy,02:49:37.7,163558,150,127.67744100577,
Men Pro/1/2,5,23998,John,Curry,Gas/Intrinsik,02:49:37.7,230410,150,128.28075341102,
Men Pro/1/2,6,10652,Chris,Swan,Team Oregon presented by Larelwood,02:49:37.7,219970,147.24,128.88406581627,
Men Pro/1/2,7,16023,Kris,Lunning,Above Category Racing,02:49:37.7,121729,147.8430733214,129.48737822152,
Men Pro/1/2,8,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,02:49:37.7,245167,130.56,130.09069062677,
Men Pro/1/2,9,22805,Dylan,Jones,Team WM/Hammer Nutrition,02:49:37.7,233563,151.56926303688,130.69400303202,
Men Pro/1/2,10,23999,Logan,Wetzel,Second Ascent,02:49:37.7,216334,150,131.29731543727,
Men Pro/1/2,11,20164,Brian,Frykman,Gas/Intrinsik,02:49:37.7,266523,150,131.90062784252,
Men Pro/1/2,12,24000,Daniel,Sessford,Aviawest-Blue Competition Cycles,02:49:37.7,,150,132.50394024776,
Men Pro/1/2,13,24001,Craig,Richey,Aviawest - Blue Competition Cycles,02:49:37.7,405612,150,133.10725265301,
Men Pro/1/2,14,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,02:49:37.7,156797,152.01456550718,133.71056505826,
Men Pro/1/2,15,6640,Taylor,Kneuven,Unattached,02:49:37.7,192407,141.46,134.31387746351,
Men Pro/1/2,16,11962,Kai,Applequist,Team Exergy,02:49:37.7,243374,134.6,137.93375189501,
Men Pro/1/2,17,9484,James,Mattis,California Giant Berry Farms,02:49:37.7,127344,144.13587714822,137.93375189501,
Men Pro/1/2,18,1302,Cameron,Cogburn,CCB/Wheelworks,02:49:37.7,235379,141.71,137.93375189501,
Men Pro/1/2,19,4342,Jared,Gilyard,RideClean p/b PatentIt.com,02:49:37.7,226665,150.58794177228,137.93375189501,
Men Pro/1/2,20,12257,Sloan,Anderson,Pro Air/HFA,02:49:37.7,,264.46,137.93375189501,
Men Pro/1/2,21,22379,Jonathan,Teeter,Davis Bike Club Race Team,02:49:37.7,291414,174.65914723633,137.93375189501,
Men Pro/1/2,22,21186,Chris,Lyman,Team Specialized Racing,02:49:37.7,,188.0825,137.93375189501,
Men Pro/1/2,23,10661,Elijah,Romer,Team Oregon presented by Larelwood,02:49:37.7,259214,146.8,137.93375189501,
Men Pro/1/2,24,20458,Shane,Buysse,SoCalCycling.com,02:49:37.7,271231,156.26753581992,137.93375189501,
Men Pro/1/2,25,514,Christopher,Hong,Team Exergy,02:49:37.7,239322,146.33794247338,137.93375189501,
Men Pro/1/2,26,17212,Jesse,Moore,California Giant Berry Farms,02:49:37.7,204739,138.53800840587,137.93375189501,
Men Pro/1/2,27,24002,David,Hackworthy,Bianchi/Grand Performance,02:50:07.3,,150,142.76025113701,
Men Pro/1/2,28,11920,Joshua,Liberles,Ten Speed Drive Racing,02:50:07.3,208558,151.94,142.76025113701,
Men Pro/1/2,29,17173,Craig,Roemer,Team Specialized Racing Masters,02:50:07.3,80925,204.54182242873,142.76025113701,
Men Pro/1/2,30,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,02:50:07.3,222604,141.51,142.76025113701,
Men Pro/1/2,31,24003,Austin,Z t allison,Dogfish Racing,02:50:07.3,,150,142.76025113701,
Men Pro/1/2,32,22800,Remi,Mcmanus,Team Exergy,02:50:10.9,76788,160.53480385601,144.57018835275,
Men Pro/1/2,33,6758,Steve,Fisher,Hagens-Berman LLP Cycling,02:50:27.0,204225,150,146.68178177113,
Men Pro/1/2,34,20401,Coulton,Hartrich,Santo Cycling Team,02:50:27.0,286536,145.65215413711,146.68178177113,
Men Pro/1/2,35,6751,Nicholas,Littman,Hagens-Berman LLP Cycling,02:50:27.0,243729,188.59980201907,146.68178177113,
Men Pro/1/2,36,11458,Seth,Patla,River City Bicycles,02:50:27.0,293183,151.64,146.68178177113,
Men Pro/1/2,37,304,Tim,Mitchell,CCB/Wheelworks,02:50:27.0,137395,190.83,146.68178177113,
Men Pro/1/2,38,8149,Jason,King,Davis Bike Club Race Team,02:50:27.0,211026,154.539592117,146.68178177113,
Men Pro/1/2,39,13515,Andrew,Rosette,Second Ascent,02:51:10.7,237831,158.44637265423,148.7933751895,
Men Pro/1/2,40,10602,Angelo,Roman,Hammer/CMG Racing Team,02:51:46.8,261001,254.27,150.30165620262,
Men Pro/1/2,41,20210,John,Behrens,Bailey Bikes,02:51:48.7,119862,150,150.30165620262,
Men Pro/1/2,42,13085,David,Pilz,Gentle Lovers,02:51:48.7,79661,213.11811233299,150.30165620262,
Men Pro/1/2,43,11453,Ryan,Brown,Chinook Cycling Club Tri-Cities,02:51:48.7,258769,159.93,150.30165620262,
Men Pro/1/2,44,11969,Derek,Stallings,BendBroadband/WebCyclery.com,02:52:11.4,33779,216.84,152.11159341837,
Men Pro/1/2,45,11466,Matt,Mahoney,Gentle Lovers,02:52:11.4,107,161.74,152.11159341837,
