First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Hymus,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,21,36,339.86814016758,
Aaron,Smith,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,25,36,357.44906780393,
Michael,Raub,UC Davis Flatlands,2024-04-7,Men Cat 5,7,11,515,
James allen,Davis bike club,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,2,13,347.25432222764,
Keith,Sollers,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,11,12,550,
Andru,Papell,Victor Valley Omnuim,2024-03-24,Men Collegiate A/B,4,6,300,
Keith,Sollers,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,9,11,384.72969449059,
Keith,Sollers,Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,10,11,,
Heidi,Verbeeck,Bariani Road Race,2024-03-17,Women Master 40+ Open,7,8,569.32472510349,
Colleen,Mills,Bariani Road Race,2024-03-17,Women Cat 4,15,19,665.97151326859,
Aaron,Smith,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,25,46,370.32396827485,
Keith,Sollers,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,31,46,390.78977575985,
Karl,Wurzbach,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,32,46,394.20074367402,
Greg,Chapla,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,17,42,282.85913284093,
Greg,Chapla,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,3,23,312.40368891397,
Keith,Sollers,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,36,38,,
Michael,Raub,Land Park Criterium,2024-03-16,Men Cat 4,40,42,,
Heidi,Verbeeck,Chico Downtown Criterium,2024-03-10,Women Master 40+ Open,3,3,,
Greg,Chapla,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,4,14,288.40648804046,
Keith,Sollers,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,6,14,315.06447894258,
Keith,Sollers,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,10,13,384.55357502904,
Keith,Sollers,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,23,31,446.7172017599,
Colleen,Mills,48th Annual Cherry Pie Criterium,2024-02-19,Women Cat 4/5,2,3,,
Heidi,Verbeeck,48th Annual Cherry Pie Criterium,2024-02-19,Women Master 35+ Open,1,1,,
Michael,Raub,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 5,1,3,,
Andru,Papell,Pine Flat Road Race,2024-02-18,Men Cat 3,2,19,283.10535023075,
Keith,Sollers,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,14,14,325.22377209893,
Colleen,Mills,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,12,16,633.75,
Keith,Sollers,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,17,22,417.103255173,
Andru,Papell,Cantua Creek Road Race,2024-02-17,Men Cat 3,2,40,287.89376253931,
Keith,Sollers,Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,14,15,,
Greg,Chapla,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,11,36,304.77343946669,
Heidi,Verbeeck,Cal Aggie Criterium,2024-01-27,Women Master 35+ Open,6,8,492.53043136557,
Andru,Papell,Cal Aggie Criterium,2024-01-27,Men Cat 3,4,29,283.02768208575,
Colleen,Mills,Henleyville Road Race,2023-09-10,Women Cat 3/4/5,4,6,600.07872636218,
Aaron,Smith,Henleyville Road Race,2023-09-10,Men Master 50+ Cat 1/2/3,5,5,,
Graham,Hymus,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,10,21,362.9260275752,
Colleen,Mills,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat 4/5,5,8,598.97301034777,
James allen,Davis bike club,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,5,12,412.75851935104,
Graham,Hymus,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,23,22,,
Greg,Chapla,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,15,22,311.31120797824,
Greg,Chapla,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,9,20,340.14906411811,
Colleen,Mills,Golden State Race Series - Circuit,2023-05-7,Women Cat 5,1,3,,
Greg,Chapla,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,16,43,319.51395725069,
Greg,Chapla,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,16,48,317.37816158904,
Aaron,Smith,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,52,48,,
Colleen,Mills,Golden State Race Series - Crit,2023-05-6,Women Cat 5,1,2,,
Aaron,Smith,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,15,28,300,
Aaron,Smith,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,15,28,450,
James allen,Davis bike club,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,5,14,414.77664414619,
Graham,Hymus,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,14,26,391.07977636725,
Colleen,Mills,Bariani Road Race,2023-03-12,Women Cat 5,2,2,,
Graham,Hymus,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,9,25,373.79396719482,
Greg,Chapla,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,6,19,320.28963647424,
Surya,Ganesan,Land Park Criterium,2023-03-11,Men Cat 4,37,35,,
Karl,Wurzbach,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,11,30,313.91908422072,
Kevin,Durso,Dix Classic Criterium,2023-03-5,Men Cat 4/5,25,29,519.95482508289,
Greg,Chapla,47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,7,12,338.53361345059,
Aaron,Smith,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,8,30,319.34399035162,
Greg,Chapla,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,12,30,346.45369373861,
Colleen,Mills,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,17,24,637.36997529968,
Donnie,Mccorkle,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,49,61,,
Heidi,Verbeeck,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,11,15,500.32581587386,
Donnie,Mccorkle,Oakland Grand Prix,2022-09-25,Men Cat 3,11,21,332.40947967446,
Heidi,Verbeeck,Sand City Criterium,2022-09-11,Women Master 40-44 Open,3,5,,
Heidi,Verbeeck,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,13,18,484.49859568643,
Donnie,Mccorkle,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,23,46,292.22693350938,
Greg,Chapla,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,9,27,334.57004198438,
Matt,Kowta,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,1,23,377.90453433435,
Darin,Salk,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,6,23,410.67520054601,
Atac,Tuli,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,16,23,476.21653296933,
James allen,Davis bike club,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,8,37,342.23222495491,
Aaron,Smith,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,17,17,,
Donnie,Mccorkle,Dunnigan Hills Road Race,2022-08-28,Men Cat 3,4,23,314.5020786483,
Wesley,Miyamura,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,43,45,,
Aaron,Smith,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,10,16,315.50521472471,
Donnie,Mccorkle,Suisun Harbor Criterium,2022-08-14,Men Cat 3,18,31,345.84833759638,
James allen,Davis bike club,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,7,14,405.46385259045,
Graham,Hymus,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,8,14,419.87476327623,
Donnie,Mccorkle,Patterson Pass Road Race,2022-08-7,Men Cat 3,31,36,,
Greg,Chapla,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,9,22,342.59570435452,
Aaron,Smith,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,13,25,349.31659730762,
James allen,Davis bike club,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,2,12,398.34513497005,
Graham,Hymus,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,10,18,418.20769637095,
James allen,Davis bike club,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,11,16,,
Donnie,Mccorkle,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 1/2/3,7,9,410.89058014061,
James allen,Davis bike club,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,12,26,475.23104651069,
Graham,Hymus,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,19,36,412.60801891278,
Will,Brickler,Regalado Road Race,2022-06-5,Men Cat Pro/1/2,4,10,204.03647850402,
Greg,Chapla,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,7,25,293.24892510687,
Aaron,Smith,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,22,25,435.12661233969,
Greg,Chapla,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,8,13,375.2401991983,
Aaron,Smith,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,8,27,336.90920242855,
Greg,Chapla,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,32,67,265.7835218936,
Greg,Chapla,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,4,34,313.22447032802,
Karl,Wurzbach,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,10,34,343.74523904593,
Aaron,Smith,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,20,32,360.27771909303,
Heidi,Verbeeck,2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,4,14,490.22956523862,
Aaron,Smith,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,19,41,377.15050248276,
Rigoberto,Pascual,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,29,35,436.99639512893,
Aaron,Smith,Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,19,13,441.27017333247,
Aaron,Smith,Auburn Downtown Criterium,2022-05-15,Men Master 40+ Cat 1/2/3/4,6,8,370.70102802471,
Wesley,Miyamura,Winchester Circuit Race,2022-05-7,Men Cat 2/3,12,20,303.35086647677,
Donnie,Mccorkle,Golden State Race Series,2022-05-1,Men Cat 4,4,28,348.21044469543,
Greg,Chapla,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,11,47,328.91832775333,
Aaron,Smith,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,14,47,341.4674980434,
Greg,Chapla,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,5,54,310.17959373077,
Karl,Wurzbach,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,8,54,319.56047982512,
Donnie,Mccorkle,Golden State Race Series,2022-04-30,Men Cat 4,6,40,350.76282159192,
Donnie,Mccorkle,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,4,19,342.57325610875,
Gillian,Bergmann,Berkeley Hills Road Race,2022-04-23,Women Cat Pro/1/2/3,6,6,416.92964976958,
Donnie,Mccorkle,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,17,29,394.25255811599,
Graham,Hymus,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,8,26,393.71476887307,
Wesley,Miyamura,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,30,38,,
Graham,Hymus,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,4,20,367.44341898238,
James allen,Davis bike club,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,7,20,392.16022524175,
Donnie,Mccorkle,Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 3/4,7,7,418.64689942569,
Karl,Wurzbach,CBR #4 Carson,2022-04-10,Men Cat 2/3,21,44,306.67766630169,
Rigoberto,Pascual,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 5,15,39,479.00910340877,
Graham,Hymus,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,3,33,338.24685449766,
Donnie,Mccorkle,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,30,46,419.00694384307,
Aaron,Smith,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,21,44,344.8827655613,
Wesley,Miyamura,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,41,46,,
Wesley,Miyamura,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,13,74,192.99504981344,
Karl,Wurzbach,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,6,35,320.27751377669,
Greg,Chapla,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,7,35,325.45344456266,
Rigoberto,Pascual,Land Park Criterium,2022-03-12,Men Cat 5,7,23,449.97891632945,
Donnie,Mccorkle,Snelling Road Race,2022-02-26,Men Cat 4,34,52,418.68920272436,
Graham,Hymus,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,1,20,340.9686558319,
Karl,Wurzbach,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,2,14,331.50350596075,
Greg,Chapla,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,4,14,349.30836602097,
Aaron,Smith,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,8,12,327.45567202961,
Wesley,Miyamura,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,53,55,,
Karl,Wurzbach,Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,7,20,470,
Aaron,Smith,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 4/5,1,11,382.5,
Wesley,Miyamura,Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,7,14,148.92857142857,
Will,Brickler,Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,11,14,163.21428571429,
Wesley,Miyamura,Winchester Circuit Race,2021-09-18,Men Cat 2/3,2,10,220,
Will,Brickler,Winchester Circuit Race,2021-09-18,Men Cat 2/3,8,10,265,
Gillian,Bergmann,San Ardo Road Race,2021-08-21,Women Cat Pro/1/2/3,5,6,413.33333333333,
Will,Brickler,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,16,53,141.92307692308,
Wesley,Miyamura,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,47,53,,
Wesley,Miyamura,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,34,50,160.5,
Karl,Wurzbach,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,20,50,289.2,
Aaron,Smith,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,6,32,403.59375,
Graham,Hymus,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 4/5,2,9,416.25,
James allen,Davis bike club,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,3,16,443.75,
Donnie,Mccorkle,Patterson Pass Road Race,2021-08-8,Men Cat 4,14,42,377.14285714286,
Wesley,Miyamura,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,13,27,150.57692307692,
Bruno,Suttles,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,23,27,,
John,Elgart,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 75-79 Cat 15,3,9,608,
Wesley,Miyamura,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,16,45,144.54545454545,
Wesley,Miyamura,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,18,35,250,
Brigid,Hedlund,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 4/5,7,18,570,
Karl,Wurzbach,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,5,15,467.85714285714,
Aaron,Smith,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,4,19,360,
Aaron,Smith,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 4/5,2,17,390.9375,
Donnie,Mccorkle,Bariani Road Race,2021-07-11,Men Cat 4,15,41,382,
Wesley,Miyamura,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,13,32,146.25,
Will,Brickler,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,14,32,147.8125,
Bruno,Suttles,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,32,32,,
Greg,Chapla,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,4,14,457.14285714286,
Karl,Wurzbach,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,6,14,478.57142857143,
Brigid,Hedlund,Lodi Cyclefest,2021-06-27,Women Cat 4/5,2,5,,
Aaron,Smith,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,5,19,366.66666666667,
Keith,Sollers,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,25,44,373.41887234919,
Wesley,Miyamura,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,3,38,327.86953360291,
Greg,Chapla,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,15,68,330.16339100058,
Greg,Chapla,Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,1,22,355.4582412638,
Aaron,Smith,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,25,39,471.17021430774,
Charlie,English,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,39,39,,
Charlie,English,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,19,67,395.26787062042,
Aaron,Smith,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,67,67,,
Wesley,Miyamura,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,39,24,382.64252199269,
Greg,Chapla,Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,3,11,408.2803,
Aaron,Smith,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,29,64,335.16522916667,
Greg,Chapla,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,10,26,370.71392793783,
Aaron,Smith,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,21,24,,
Aaron,Smith,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,21,64,328.671875,
Charlie,English,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,47,64,371.328125,
Aaron,Smith,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,3,31,348,
Keith,Sollers,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,29,29,,
Keith,Sollers,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,3,23,403.70623792038,
Megan,Brinkmeyer,Madera County Stage Race,2020-03-1,Women Master 35+,2,10,457.98335991054,
Keith,Sollers,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,9,22,414.23627653299,
Megan,Brinkmeyer,Madera County Stage Race - Crit,2020-02-28,Women Master 35+,4,10,494.13833333333,
Keith,Sollers,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,7,28,412.97410937503,
Megan,Brinkmeyer,Madera County Stage Race - RR,2020-02-28,Women Master 35+,2,11,454.92573333333,
Keith,Sollers,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,10,29,440.01718690295,
Megan,Brinkmeyer,Madera County Stage Race - TT,2020-02-28,Women Master 35+,1,10,439.66710637543,
Keith,Sollers,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,6,28,376.09939258455,
Charlie,English,Original Merced Criterium,2020-02-23,Men Cat 3/4,22,33,507.11466666667,
Finn,Thomsen,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,7,26,361.02285919806,
Brigid,Hedlund,Snelling Road Race,2020-02-22,Women Cat 4,8,15,600,
Megan,Brinkmeyer,Snelling Road Race,2020-02-22,Women Cat 3,9,20,492.93906451972,
Greg,Chapla,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,91,48,580.20189090909,
Keith,Sollers,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,28,54,484.095,
Samuel,Price,Snelling Road Race,2020-02-22,Men Cat 3,19,30,480.37935897436,
Wesley,Miyamura,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,20,80,353.09576923077,
Finn,Thomsen,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,55,80,,
Bruno,Suttles,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,57,80,,
Yatwah,Mitchell,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,65,80,,
Will,Brickler,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,76,80,,
Greg,Chapla,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 1/2/3,1,6,368.802,
Aaron,Smith,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,13,25,481.36,
Aaron,Smith,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,18,36,467.1032273243,
Megan,Brinkmeyer,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 35+,5,10,487.60399929094,
Megan,Brinkmeyer,Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 35+,3,10,447.86387516549,
Keith,Sollers,Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 3/4,10,6,,
Keith,Sollers,Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,7,19,444.26,
Megan,Brinkmeyer,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 35+,5,10,491.57038942728,
Megan,Brinkmeyer,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,7,12,490.36776999461,
Finn,Thomsen,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,14,37,408.16078703704,
Wesley,Miyamura,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,15,37,413.01662962963,
Will,Brickler,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,32,37,,
Keith,Sollers,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,3,30,390.92631111111,
Yatwah,Mitchell,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,28,71,378.29485714286,
Megan,Brinkmeyer,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,10,20,437.14621666667,
Wesley,Miyamura,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,31,48,430.19304347826,
Yatwah,Mitchell,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,45,48,477.66014492754,
Greg,Chapla,2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,16,19,,
Greg,Chapla,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,16,58,386.85327586207,
Keith,Sollers,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,32,58,437.93244827586,
Greg,Chapla,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,24,63,382.75777419355,
Yupeng,Zhang,Cal Poly Campus Criterium,2020-01-26,Men Senior Open A,7,11,406.52693918851,
Jiahe,Chai,Cal Poly Campus Criterium,2020-01-26,Men Senior Open C,9,12,601.41442551081,
Jiahe,Chai,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,31,57,482.22446365004,
Yupeng,Zhang,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,8,38,382.97090944355,
Rebecka,Sepela, Henleyville Road Race,2019-09-22,Women Cat 4/5,1,5,,
Masury,Lynch, Henleyville Road Race,2019-09-22,Women Cat 4/5,5,5,,
Joshua,Christman, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,1,13,436.84616666667,
Jan,Elsbach, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 1/2/3,1,1,,
Finn,Thomsen, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,6,14,394.79823809524,
Rebecka,Sepela,Esparto Time Trial,2019-09-21,Women Cat 4/5,2,2,,
Yatwah,Mitchell,Esparto Time Trial,2019-09-21,Men Cat 1/2/3,4,7,330.14514600257,
John,Elgart,Esparto Time Trial,2019-09-21,Men Tandem,1,2,,
Jan,Elsbach,Esparto Time Trial,2019-09-21,Men Tandem,2,2,,
Masury,Lynch,Oakland Grand Prix,2019-09-15,Women Cat 3/4/5,1,1,,
Aaron,Smith,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,11,12,557.11317675981,
Rebecka,Sepela,Giro Di San Francisco,2019-09-2,Women Cat 4/5,1,9,515.289,
Joshua,Christman,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,2,17,378.70944082176,
Jeffrey,Buscheck,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,35,48,430.5457826087,
Will,Brickler,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,80,48,476.90656521739,
Charlie,English,Giro Di San Francisco,2019-09-2,Men Cat 4/5,52,73,513.00293101697,
Rebecka,Sepela,Winters Road Race,2019-08-24,Women Cat 4/5,6,10,570.165,
Sarah,Krtil,Winters Road Race,2019-08-24,Women Cat 4/5,9,10,636.7501,
Jim,Sharp,Winters Road Race,2019-08-24,Men Master 65+,5,8,523.41443166717,
Kevin,Mcspadden,Winters Road Race,2019-08-24,Men Master 65+,6,8,548.05978958396,
Lloyd,Leighton,Winters Road Race,2019-08-24,Men Master 65+,7,8,572.70514750076,
Darin,Salk,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,4,22,430.62508727273,
Craig,Dinger,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,8,22,473.20504363636,
Graham,Hymus,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,8,24,471.44058611111,
Aaron,Smith,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,9,24,483.48945555556,
Karl,Wurzbach,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,21,35,446.48685294118,
Dan,Parker,Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,1,23,369.427,
Donnie,Mccorkle,Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,2,23,377.4843,
Joseph,Mastrogiovanni,Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,6,23,409.7135,
James,Pavlichek,Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,15,23,482.2292,
