Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,67,88,483.75,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,65,70,450.57142857143,
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,25,29,498.21428571429,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,57,63,448.38709677419,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,48,64,459.4921875,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,43,65,407.5,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,55,69,493.31397822992,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,56,63,466.08011210281,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,45,72,469.61849850775,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,51,66,513.19543221754,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,49,62,483.62163177408,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,52,103,444.24103398506,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,53,85,405.20015325397,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,47,79,412.78576247588,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,53,94,334.8761622807,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,27,47,478.8078241437,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,42,63,379.63608870968,
Union Vale Road Race,2009-07-12,Masters 45+                   ,38,45,427.81884072644,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,24,52,465.89940143474,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,38,66,445.08810662019,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,50,67,426.07504227149,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,32,54,425.796,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,45,60,460.7940787218,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,39,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,35,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,39,54,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),74,101,507.27237,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,16,48,393.67,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,32,44,463.20390201518,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,26,44,406.73462316631,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,28,60,389.91384615385,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,34,62,359.42707246377,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,DNF,38,,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,49,72,427.29676923077,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,45,68,347.65552419355,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,28,50,426.78575362319,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,34,39,419.82982894737,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,30,58,365.73024038462,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,46,63,441.73247473545,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,26,43,400.38015384615,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,47,67,412.69601209485,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,57,67,461.68211180397,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,49,67,455.07676806514,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,41,67,458.857588,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,42,150,377.53839008422,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,62,95,409.79589501854,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,12,17,470.06362679346,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,42,97,398.81134618197,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,41,68,417.26304947917,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,29,57,393.15342333333,
NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,7,20,395.75385105356,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,15,35,366.11442557614,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,18,35,415.71244444444,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,18,35,402.86294871795,
Tour of the Battenkill,2012-04-14,Masters 50,85,132,462.35475293975,
Quabbin RR,2012-04-28,Masters 50 +,82,101,458.23270600831,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,11,50,301.36480555556,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,43,50,454.35365964481,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,35,50,432.50919583789,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,35,50,439.16496599321,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,30,60,392.48025277778,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,43,52,464.85528254558,
Capital Region Road Race,2012-07-28,Masters Men 55+,7,22,386.01428587758,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,9,17,432.13,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,26,48,391.63958913487,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,31,48,401.26204347826,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,37,48,396.06359289617,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,32,68,461.02177361782,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,48,89,412.14052314815,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,28,71,383.06991666667,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 55-59,3,7,384.26542948401,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,17,22,442.38340909091,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,28,33,469.29702083333,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,8,20,392.65443973132,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),9,23,381.30702719089,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),35,52,437.34847333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),25,49,457.73716666667,
CCNS Team and Individual State Time Trial,2013-06-16,M45,12,20,375.53324264861,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,32,66,415.37195679012,
New Britain Criterium,2013-07-7,master 55,16,34,458.93491145833,
New Britain Criterium,2013-07-7,Master 45+,38,67,432.4307,
Capital Region Road Race,2013-07-13,Masters 55+,13,33,372.57383333333,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,28,55,397.86,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,26,29,466.57416666667,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,8,14,394.385,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,11,22,368.60481879073,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,14,19,404.07125925926,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,11,22,391.97872788164,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,34,43,437.18047619048,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,21,43,379.51457576071,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,20,38,357.10287092423,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,23,43,385.07100452404,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,36,59,378.50527485849,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,46,66,390.83957070707,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,52,68,406.53235294118,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,9,32,365.84594895949,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,11,26,388.02961127137,
New Britain Criterium,2014-07-13,Master 55+,22,28,425.87893589744,
New Britain Criterium,2014-07-13,Master 45+,31,37,446.06931372549,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),32,55,417.07458458059,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,30,44,383.35322069663,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,28,42,391.27147619048,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,30,37,418.81000820666,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,42,43,446.44687001654,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),DNF,77,462.71075287356,
Tour of the Battenkill,2015-04-18,Men Master  55+,20,47,408.82115873016,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,18,37,378.54508333333,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,21,35,387.63731724461,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,16,29,361.69865712154,
Killington Stage Race GC,2015-05-25,Men Master  50+,19,37,383.26177139814,
Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,1,10,350.04150282636,
Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,2,11,367.95920226109,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,13,27,422.00584615385,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,11,27,387.38338888889,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,27,50,399.91500413126,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,9,27,422.43619791667,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,34,47,432.38063492063,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,67,81,531.0798337663,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6064,2,8,391.742,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,1,10,363.17311059441,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,8,16,463.30872457837,
2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,7,13,459.90175,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,8,30,424.42808255157,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 60+,DNF,9,521.36019759941,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,11,20,460.16350694444,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,DNF,53,518.98324242424,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 60-64,5,10,459.19271595705,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 60-64,3,11,417.3249,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 60-64,8,11,480.93253333333,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K Masters 60+,7,10,463.59126666667,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,DNF,67,541.77882051282,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,DNF,67,541.77882051282,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,21,26,449.04669774845,
Tour of the Hilltowns,2016-07-23,Men Master  50+,59,69,492.01285275626,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,DNF,63,561.04154233111,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,33,52,475.54995833333,
Monson Road Race,2017-04-23,MASTER 60+,18,27,476.807,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,18,26,479.26138461538,
Lime Rock Grand Prix,2017-04-30,Men 55+,19,27,479.72175,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 60-64,3,8,482.90819902111,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,4,9,450.83925,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 20k 60-64,5,10,472.01913333333,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 60-64 40k,4,7,474.19,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 60-64,2,4,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 60-64,2,6,430.09151658509,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   20K Criterium,4,5,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   40K Criterium,3,5,,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,52,65,507.51525520833,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,47,64,505.37922690359,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,33,60,456.20959944233,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,45,65,502.27298725156,
Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,11,16,532.04179166667,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,21,26,502.11353846154,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,DNF,56,584.92930769231,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,15,17,452.73993089959,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),14,21,445.40161925795,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,60,70,543.17406437379,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,22,31,487.74241666667,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 60-64,2,8,414.58646668053,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,9,12,504.44289647914,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 60-64,4,9,490.02921018478,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,42,59,487.38917241379,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,39,59,495.48432601215,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,35,56,479.99439285714,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,36,59,487.94523536766,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,11,15,447.33711902651,
Tour of the Hilltowns,2018-07-21,Men Master  60+,12,19,519.5737423596,
Tokeneke Classic,2018-08-12,Men Masters 60+,9,19,467.79625428824,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 5,5,35,478.08561076511,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,39,53,559.56948484848,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,16,21,495.36320826903,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  60-64,6,8,443.09179555131,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  60-64,5,8,448.42609970519,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,8,13,520.125,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,35,47,496.39179347826,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,31,46,525.27212116106,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,23,41,468.48197651639,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,29,47,512.01966534024,
Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),9,21,489.9697,
Capital Region Road Race,2019-07-13,Masters Men 60+,10,11,490.00266666667,
El Fuego Plainville,2019-07-28,M60+,9,11,504.433,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,22,33,514.596,
Frozen Four Race#2,2020-03-8,Men  M50+,25,31,552.43787099908,
Frozen Four #2,2021-03-14,M50+,29,35,493.67647058824,
Frozen Four #3,2021-03-21,M50+,9,41,383.8096,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6569,3,6,462.40556607696,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6569,4,8,489.5043322096,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,14,18,567.91896392147,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,49,66,497.855760886,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,38,56,483.75,
NY Capital Region Road Race,2021-07-10,Men 60+,13,17,546.52141974045,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,36,40,508.63231180986,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,51,64,501.18522485715,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65 - 69 5K/10K 's,3,6,524.64285696665,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,11,17,627.53442608501,
2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,3,7,580,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,15,17,589.73700001001,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,19,30,557.82693636411,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,38,41,451,
NY Capital Region Road Race,2022-07-16,Men 60+,11,14,508.8227803809,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,18,25,552.96086310882,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,21,24,556.49375084824,
