Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,108259,Kevin,O'connor,IA,,423359,,,
Men  Cat 3,2,115673,Zhuohao,Liu,IA,,473562,,,
Men  Cat 3,3,76151,John,Walbaum,IL,,388830,,,
Men  Cat 3,4,95560,Conner,Bernstein,IA,,368806,,,
Men  Cat 3,DNF,99630,Eric,Feldkamp,IA,,435241,,,
Men  Cat 3,DNF,60086,Gavin,Huseboe,IA,,258898,,,
Men  Cat 4,1,146830,Matthew,Ricketts,Team Mack Racing Assoc. LTD,,515720,386.71,336.634,
Men  Cat 4,2,118156,Charles,Adams,Sakari Race Team,,429509,416.55,346.90466666667,
Men  Cat 4,3,101172,Jason,Quinn,Ames Velo,,215235,384.86,357.17533333333,
Men  Cat 4,4,52775,Jacob,Nolte,Ames Velo,,366996,377.8,367.446,
Men  Cat 4,5,140400,Jake,Allison,Zen Masters Racing,,513053,458.83,377.71666666667,
Men  Cat 4,6,152485,Travis,Surridge,,,529526,486.04,387.98733333333,
Men  Cat 4,7,61259,Cain,Cushion,Twisted Spokes,,300935,468.62,398.258,
Men  Cat 4,8,139247,Craig,Chinchilla jr,Team Got Wind?,,514843,468.23,408.52866666667,
Men  Cat 4,9,80161,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,405.68614481028,418.79933333333,
Men  Cat 4,10,108258,Kyle,Polich,Johnson County Flyers,,467936,394.42,429.07,
Men  Cat 4,11,107936,Donnie,Bandy,Johnson County Flyers,,448506,370.7877475213,449.61133333333,
Men  Cat 4,11,131918,Jeff,Heylmun,Ames Velo,,500288,482.68,439.34066666667,
Men  Cat 4,13,100012,Aaron,Van gelder,Ames Velo,,431206,471.83,459.882,
Men  Cat 4,14,60036,Artur,Golebiewski,DMOS,,176533,429.07,470.15266666667,
Men  Cat 4,15,123619,Reid,Olson,Balance Cycling,,481398,446.46090233679,480.42333333333,
Men  Cat 4,16,136219,Aaron,Deutchman,,,478044,413.37,490.694,
Men  Cat 4,17,134793,Jay,Johannsen,Natural Grocers,,142045,387.84,500.96466666667,
Men  Cat 4,18,141079,Austin,Boaz,U-ME COMPETE,,532772,432.46,511.23533333333,
Men  Cat 4,19,115143,Sean,Hayek,Double I Cycling Experience (DICE),,457233,448.85637890425,521.506,
Men  Cat 4,DNF,101185,Ryan,Foley,Scarlet Fire,,405955,455.26,542.04733333333,
Men  Cat 4,DNF,131921,Shane,Vangampleare,Des Moines Cycle Club,,474107,451.4,542.04733333333,
Men  Cat 5,1,141082,Trevor,Arunsiripate,Ames Velo,,514964,460.28,394.451,
Men  Cat 5,2,153399,Fredy,Silva,,,534996,437.87,402.48861538462,
Men  Cat 5,3,118526,Jared,Kuhljuergen,Rule # 5  Nicks Cycling/Mennen Plumbing,,476690,500,410.52623076923,
Men  Cat 5,4,151631,Jason,Zylstra,Rasmussen Bike Shop,,521141,414.57718876952,418.56384615385,
Men  Cat 5,5,150052,Manuel,Acevedo,Ames Velo,,524673,494.03,426.60146153846,
Men  Cat 5,6,79717,Mark,Reynolds,Ames Velo,,178736,487.1,434.63907692308,
Men  Cat 5,7,133108,Trevor,Roose,,,503315,437.13,442.67669230769,
Men  Cat 5,8,137017,Michael,Pillman,Ames Velo,,385719,558.96172736207,450.71430769231,
Men  Cat 5,9,93110,Richard,Varn,U-ME COMPETE,,442388,458.15214874422,458.75192307692,
Men  Cat 5,10,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,496.08,466.78953846154,
Men  Cat 5,11,140803,Matt,Denis,Ames Velo,,514377,436.06,474.82715384615,
Men  Cat 5,12,148872,Stephen,Bonneau,xXx Racing,,529854,475.68,482.86476923077,
Men  Cat 5,13,124332,Barry,Voelker,Sakari Race Team,,484557,525.3,490.90238461538,
Men  Cat 5,14,74390,Jeremy,Richardson,,,292439,424.37,498.94,
Men  Cat 5,15,140232,Andrew,Wisner,,,515111,498.94,506.97761538462,
Men  Cat 5,16,16775,Steve,Jones,U-ME COMPETE,,,560.77543655828,515.01523076923,
Men  Cat 5,17,150053,Steven,Addy,Des Moines Cycle Club,,529238,507.82,523.05284615385,
Men  Cat 5,18,104965,Timothy,Doyle,,,381280,459.34858048694,531.09046153846,
Men  Cat 5,19,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,453.84,539.12807692308,
Men  Cat 5,20,104966,Jeffrey,Simoneau,,,389492,525.2,547.16569230769,
Men  Cat 5,21,78010,Aaron,Bohl,,,403162,525.10871075347,555.20330769231,
Men  Cat 5,22,101987,Anthony,Acklin,Sakari Race Team,,438759,543.06,563.24092307692,
Men  Cat 5,23,152576,Matt,Frutiger,,,533852,504.88654166667,571.27853846154,
Men  Cat 5,24,131910,Joe,Buikema,,,500585,503.98,579.31615384615,
Men  Cat 5,25,155974,Steve,Tygrett,,,457207,558.5869917581,587.35376923077,
Men  Cat 5,26,151629,Rick,Gladson,,,532272,546.3445184069,595.39138461538,
Men  Cat 5,27,69909,Conn,Day,,,86432,500,603.429,
Men  Pro/Cat 1/2,1,60504,John,Kunert,WI,,87929,355.53,299.76383333333,
Men  Pro/Cat 1/2,2,48772,Brenden,Hardy,IA,,307328,347.93,311.54406666667,
Men  Pro/Cat 1/2,3,60083,Nathan,Kullbom,IA,,270606,150,323.3243,
Men  Pro/Cat 1/2,4,60476,Benjamin,Anderson,IA,,364716,354.53,335.10453333333,
Men  Pro/Cat 1/2,5,37519,Lucas,Guyton,IL,,308798,398.82,346.88476666667,
Men  Pro/Cat 1/2,6,60608,Finn,Kolsrud,IA,,244812,387.82,358.665,
Men  Pro/Cat 1/2,7,92653,Jared,Ritz,IA,,390310,362.32,370.44523333333,
Men  Pro/Cat 1/2,8,73887,Macen,Vanallen,IA,,374595,361.8,382.22546666667,
Men  Pro/Cat 1/2,9,97669,Chris,Wiatr,IL,,293873,376.6428980674,394.0057,
Men  Pro/Cat 1/2,10,84269,Brian west,Cycle city racing,IA,,171534,312.75,405.78593333333,
Men Juniors 13-14 Open,1,99631,Shay,Wright,CJC,,435220,,,
Men Juniors 13-14 Open,2,117075,Brody,Burnham,Des Moines Cycle Club,,391868,,,
Men Juniors 17-18 Open,1,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,,,
Men Masters 40-49 Open,1,60094,Ryan,Jacobsen,Rule # 5  Nicks Cycling/Mennen Plumbing,,197021,275.13362159358,275.13362159358,
Men Masters 40-49 Open,2,48197,Henning,Gerke,Iowa City Cycling Club,,319496,305.41621079655,305.41621079655,
Men Masters 40-49 Open,3,50367,Jason,Beerends,Goosetown Racing Club,,294851,376.55,330.82497485852,
Men Masters 40-49 Open,4,67631,David,Alexander,Sakari Race Team,,379675,325.6,352.67248742926,
Men Masters 40-49 Open,5,124642,Steven,Babcock,Velo Force,,2185,350,374.52,
Men Masters 40-49 Open,6,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,404.75,396.36751257074,
Men Masters 40-49 Open,7,72425,Jerome,Ferson,Vision Racing p/b Sanford POWER,,395640,391.76,418.21502514148,
Men Masters 40-49 Open,8,60030,Kevin,Patterson,Zealous Racing,,305864,382.21,440.06253771222,
Men Masters 40-49 Open,9,37013,Brian,Rybarik,Sakari Race Team,,120099,374.52,461.91005028296,
Men Masters 40-49 Open,DNF,34890,Ben,Beger,Momentum Racing,,103984,345.12,505.60507542444,
Men Masters 50-59 Open,1,60097,James,Cochran,Rule # 5  Nicks Cycling/Mennen Plumbing,,52322,293.54425653831,293.54425653831,
Men Masters 50-59 Open,2,118159,Scott,Wall,Ames Velo,,47495,369.29,346.82171739438,
Men Masters 50-59 Open,3,69894,Karl,Rosenberg,Goosetown,,84062,383.199,363.51221812209,
Men Masters 50-59 Open,4,60778,Lawrence,Hallstrom,,,223189,413.58372030523,380.20271884981,
Men Masters 50-59 Open,5,37282,Dana,Braet,Velo Force,,324966,412.68,396.89321957752,
Men Masters 50-59 Open,6,104011,Mike,Bandstra,,,441122,382.51,413.58372030523,
Men Masters 50-59 Open,7,37281,Peter,Stevens,Velo Force,,280630,439.53,430.27422103295,
Men Masters 50-59 Open,8,55520,Gary,Wiedenfeld,Rasmussen Bike Shop,,377653,461.65,446.96472176066,
Men Masters 50-59 Open,9,114947,Paul,Kiedrowski,LAPT,,458183,465.76,463.65522248837,
Men Masters 50-59 Open,10,86880,Robert,Ellis,Ozark Cycling Club,,399564,446.55,480.34572321609,
Men Masters 50-59 Open,11,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,526.9,497.0362239438,
Men Masters 50-59 Open,DNF,99951,Donald,Stanner,Scarlet Fire,,33831,475.87,530.41722539923,
Men Masters 60+,1,60049,Wayne,Fett,Goosetown Racing Club,,195846,,,
Men Masters 60+,2,48198,Rick,Hopson,Iowa City Cycling Club,,155004,,,
Men Masters 60+,3,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Men Masters 60+,4,152582,Gregory,Titus,Rule # 5  Nicks Cycling/Mennen Plumbing,,530363,,,
Men Masters 60+,DNF,60789,Tom,Lambert,Rule # 5  Nicks Cycling/Mennen Plumbing,,53571,,,
Women  Cat 4/5,1,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,,,
Women  Cat 4/5,2,147541,Nicole,Roth,,,528282,,,
Women  Cat 4/5,3,103549,Alayne,Beshey,Lindenwood University,,438016,,,
Women  Cat 4/5,4,151221,Kerrie,Bernstein,,,368805,,,
Women  Cat 4/5,5,153397,Shawnna,Haynes,,,535355,,,
Women  Pro/Cat 1/2/3,1,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,,,
