Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  JUNIORS 13-14,1,68489,David,Heath,Frazier Cycling,,383705,515.14,485.63246168608,
Men  JUNIORS 13-14,2,74017,Michael,Garrison,North Georgia Cycling Association Inc.,,393367,545.35487228693,507.08830779072,
Men  JUNIORS 13-14,3,73927,W.,Harrison nguy,Frazier Cycling,,379060,558.28,528.54415389536,
Men  JUNIORS 13-14,4,47605,Grayson,Wickel,Asheville Youth Cycling Club,,369009,539.26572526217,550,
Men  JUNIORS 13-14,5,37648,Shawn,Watkins,Asheville Youth Cycling Club,,350412,550.12500557535,571.45584610464,
Men  JUNIORS 13-14,6,82304,Nicolas,Federico,Frazier Cycling,,405938,561.46953468255,592.91169220928,
Men  JUNIORS 13-14,7,94986,Brandon,Lundstrum,Junior Flyers,,429801,550,614.36753831392,
Men  JUNIORS 15-16,1,73918,Gabriel,Mendez,Frazier Cycling,,394026,,,
Men  JUNIORS 9-12,1,53795,Sam,Tullis,Frazier Cycling,,395882,,,
Men  JUNIORS 9-12,2,74034,Ben,Mckenzie,Asheville Youth Cycling Club,,393128,,,
Men  JUNIORS 9-12,3,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men  JUNIORS 9-12,4,47615,Sean,Branyon,Frazier Cycling,,367920,,,
Men  JUNIORS 9-12,5,91955,Aneesh,Shakthy,Frazier Cycling,,422498,,,
Men  Masters 35+,1,44990,Shane,Collins,North Atlanta Riding Club,,289244,,,
Men  Masters 45+,1,41319,Tony,Blansit,Georgia Cycling Inc.,,231516,306,323.8339469104,
Men  Masters 45+,2,41282,Chris,Withers,Safe Harbor p/b Technico Inc.,,308291,406.64,342.8754601828,
Men  Masters 45+,3,33843,Robert,Watkins,,,213592,366.80648970134,361.9169734552,
Men  Masters 45+,4,93292,Jim,Whitehead,,,423004,400,380.9584867276,
Men  Masters 45+,5,47412,Steve,Church,Fit Performance,,340482,426.14,400,
Men  Masters 45+,6,47499,Scott,Latell,CZ Velo,,68594,385.74750367647,419.0415132724,
Men  Masters 45+,7,94984,Michael,Stigers,,,50790,400,438.0830265448,
Men  Masters 45+,8,41276,Dale,Hair,Scenic City Velo,,55034,401.79575968741,457.1245398172,
Men  Masters 45+,9,94985,Robert,Lang,,,415221,400,476.1660530896,
Men  MASTERS 55+,1,82306,Patrick,Flautt,Depaula Racing,,70836,,,
Men  MASTERS 55+,2,90925,Michael,Vizzini,,,395086,,,
Men  MASTERS 55+,3,55568,Dave,Dixon,,,303712,,,
Men 3  ,1,62566,Ian,Garrison,North Georgia Cycling Association Inc.,,348098,340.15,300.27666666667,
Men 3  ,2,41301,Devin,Reavis,Asheville Youth Cycling Club,,308793,371.45,308.46035409082,
Men 3  ,3,32037,Nicholas,Vorwerk,Team Novo Nordisk,,303537,332.24,316.64404151498,
Men 3  ,4,72818,Greg,Spaeth,North Georgia Cycling Association Inc.,,360086,392.90623988726,324.82772893913,
Men 3  ,5,50851,Doug,Robinson,Birmingham Velo,,393424,348.2,333.01141636329,
Men 3  ,6,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,397.26,341.19510378744,
Men 3  ,7,73795,Liam,Ainslie,UGA,,395012,344.95578419595,349.3787912116,
Men 3  ,8,24251,Nick,Oestreich,Junior Flyers,,277048,406.25,357.56247863575,
Men 3  ,9,44713,Sebastian,York,Asheville Youth Cycling Club,,307679,331.63928715617,365.74616605991,
Men 3  ,10,29096,Connor,Tankersley,Scenic City Velo,,298438,353.6763463485,373.92985348406,
Men 3  ,11,41358,Blake,Johnson,Asheville Youth Cycling Club,,320480,384.88,382.11354090822,
Men 3  ,12,42814,Christopher,Rupe,GearLink Racing INC.,,359278,396.2900169513,390.29722833237,
Men 3  ,13,24250,James,Brookshire,Volharden,,276390,383.33706342835,398.48091575653,
Men 3  ,14,44989,Nicholas,Collins,Junior Flyers,,288702,396.97,406.66460318068,
Men 3  ,15,60207,Chris,Cole,,,399917,394.25152324441,414.84829060484,
Men 3  ,16,38338,Calvin,Cheung,Team Mission Source / NGCA,,352424,319.59858927773,423.03197802899,
Men 3  ,17,41628,Steve,Riley,North Georgia Cycling Association Inc.,,125478,381.16490164301,431.21566545315,
Men 3  ,18,45781,Mathew,York,Asheville Youth Cycling Club,,292077,376.63625625483,439.3993528773,
Men 3  ,19,46482,Evan,Glowiak,,,300853,383.06218017342,447.58304030146,
Men 3  ,20,87052,Darel,Christopher,,,412295,416.4377636322,455.76672772561,
Men 4  ,1,65596,Nathan,Hatfield,PCP Race Team,,384158,419.0667563347,353.18385380551,
Men 4  ,2,62158,Alex,Berry,North Georgia Cycling Association Inc.,,367985,355.81044444444,365.5510043215,
Men 4  ,3,62329,Thomas,Freckmann,Out Spokin Woodstock,,360373,411.86749675459,377.91815483748,
Men 4  ,4,47586,Charlie,Mckenzie,Asheville Youth Cycling Club,,370967,485.50285737414,390.28530535347,
Men 4  ,5,24239,James,Todd,Frazier Cycling,,272621,415.59699563603,402.65245586946,
Men 4  ,6,47623,Davis,Branyon,Frazier Cycling,,357029,499.25,415.01960638544,
Men 4  ,7,73669,Andrew,Luettgen,,,396875,501.1015935567,427.38675690143,
Men 4  ,8,79990,Duncan,Mcguire,Reality Bikes,,258196,432.37992182858,439.75390741742,
Men 4  ,9,82297,James,Sciarini,Reality Bikes,,173970,489.9588125,452.1210579334,
Men 4  ,10,39660,Parker,Haney,Asheville Youth Cycling Club,,331590,444.14,464.48820844939,
Men 4  ,11,71182,Chris,Arriaza,Frazier Cycling,,383759,483.50979883858,476.85535896538,
Men 4  ,12,87053,Jeremy,Spafard,Lifetime Bikes Loganville,,389679,420.72855316085,489.22250948136,
Men 4  ,13,39683,David,Haney,Frazier Cycling,,335282,439.75390741742,501.58965999735,
Men 4  ,14,87051,Daniel,Thorogood,Round Here Racing,,307828,469.12402628068,513.95681051334,
Men 4  ,15,93291,Sherwood,Cox,Birmingham Bicycle,,121087,400,526.32396102932,
Men 5  ,1,91969,Zach,Lutz,,,415473,,,
Men 5  ,2,91956,Dan,Murray,,,410606,,,
Men 5  ,3,90907,Ken,Kirby,Smyrna Bicycles,,69549,,,
Men Pro/Cat 1/2  ,1,30479,Buddy,Spafford,Century Road Club Assoc,,302191,220.42,203.167,
Men Pro/Cat 1/2  ,2,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,,257659,242.48,209.30725,
Men Pro/Cat 1/2  ,3,34025,Mike,Stone,Stan's NoTubes P/b Proferrin,,258441,201.04,215.4475,
Men Pro/Cat 1/2  ,4,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,254.16,221.58775,
Men Pro/Cat 1/2  ,5,39688,Igor,Rudalev,Century Road Club Assoc,,261409,276.85,227.728,
Men Pro/Cat 1/2  ,6,41084,Christian,Parrett,UCI CT: 5-Hour Energy p/b Kenda,,220179,179.38,233.86825,
Men Pro/Cat 1/2  ,7,56719,Mac,Brennan,ICC BISSELL-ABG-GIANT,,243416,233.8384888712,240.0085,
Men Pro/Cat 1/2  ,8,61206,Austin,Ulich,Wrenched Athlete U26,,377671,347.95,246.14875,
Men Pro/Cat 1/2  ,9,52895,David,Gearhart,Litespeed-BMW,,230227,249.13746606975,252.289,
Men Pro/Cat 1/2  ,10,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,,296879,256.12,258.42925,
Men Pro/Cat 1/2  ,11,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,286.40913605661,264.5695,
Men Pro/Cat 1/2  ,12,41379,Fletcher,Lydick,The 706 Project,,252912,312.53,270.70975,
Men Pro/Cat 1/2  ,13,30151,Andrew,Raab,CCB,,111496,299.9038269241,276.85,
Men Pro/Cat 1/2  ,14,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,296.88379543284,282.99025,
Men Pro/Cat 1/2  ,15,24421,David,Goodman,The 706 Project,,229367,267.79,289.1305,
Men Pro/Cat 1/2  ,16,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,289.16,295.27075,
Men Pro/Cat 1/2  ,17,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,182.55,301.411,
Men Pro/Cat 1/2  ,18,50158,Oleg,Tanovitchi,Century Road Club Assoc,,344978,238.62374599127,307.55125,
Men Pro/Cat 1/2  ,19,33005,Michael,Dalterio,Team NovoNordisk,,400419,227.13,313.6915,
Men Pro/Cat 1/2  ,20,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,320.07,319.83175,
Men Pro/Cat 1/2  ,21,39662,John,Stowe,Cherry St. Cycles,,258337,278.29008416403,325.972,
Men Pro/Cat 1/2  ,22,24378,Grayson,Brookshire,Volharden,,258439,294.21165347617,332.11225,
Men Pro/Cat 1/2  ,23,60482,Ezra,Wardpackard,Team Novo Nordisk,,320680,284.05,338.2525,
Men Pro/Cat 1/2  ,24,1765,Matthew,Miller,,,183102,310.64753750391,344.39275,
Men Pro/Cat 1/2  ,25,6761,Adam,Kruse,US Military Cycling Team,,275284,289.25847798151,350.533,
WoMen  ,1,85737,Megan,Heath,Frazier Cycling,,406712,442.68983058707,431.3494727622,
WoMen  ,2,41269,Tina,Locklear,Georgia Cycling Inc.,,333532,496.28462980954,443.8494727622,
WoMen  ,3,72868,Christine,Grant,North Georgia Cycling Association Inc.,,412712,498.85711547738,456.3494727622,
WoMen  ,4,47674,Frances,Sledge,PCP Race Team,,333616,453.19,468.8494727622,
WoMen  ,5,24304,Abigail,Aldridge,PCP Race Team,,273899,409.71,481.3494727622,
WoMen  ,6,20056,Elizabeth,Lee,Lifetime Bikes Loganville,,231228,476.52851026238,493.8494727622,
WoMen  ,7,24313,Diana,Ramos,PCP Race Team,,295037,505.6772047693,506.3494727622,
WoMen  ,8,46092,Marilyn,Cullinane,Stan's NoTubes P/b Proferrin,,202115,439.62909156918,518.8494727622,
Women  JUNIORS 13-14,1,47607,Jane,Tullis,Frazier Cycling,,368361,,,
Women  JUNIORS 13-14,2,47796,Annalise,Oestreich,Junior Flyers,,333298,,,
Women  JUNIORS 15-16,1,24221,Sophia,Broadwell,Junior Flyers,,304929,,,
Women  JUNIORS 9-12,1,85736,Esha,Shakthy,Frazier Cycling,,396381,,,
Women  JUNIORS 9-12,2,94983,Emily,Lundstrum,Junior Flyers,,429803,,,
Women Cat 3/4  ,1,91938,Rachel,Gideon,Frazier Cycling,,422716,525.09464814639,505.30816469566,
Women Cat 3/4  ,2,47606,Victoria,Haney,Asheville Youth Cycling Club,,365521,552.82,527.5540996853,
Women Cat 3/4  ,3,50845,Mackenzie,Collins,Junior Flyers,,298888,606.44590083913,549.80003467495,
Women Cat 3/4  ,4,47588,Madeleine,Haney,Asheville Youth Cycling Club,,361133,591.6,572.0459696646,
Women Cat 3/4  ,5,74003,Melissa,Leto,Savannah Wheelmen,,396236,520.64575387965,594.29190465424,
Women Cat 3/4  ,6,47774,Isabella,Nguy,Frazier Cycling,,376192,591.27193932919,616.53783964389,
