Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate 80 Miles ,1,11439,Quinn,Keogh,UCI CT:  Team Exergy,0:00:00,254092,206.18048916561,276.44114674968,
Men A Collegiate 80 Miles ,2,72232,Constantin,Schreiber,Strada Racing Club,0:00:00,391278,368.05,300.04076449979,
Men A Collegiate 80 Miles ,3,63638,Max,Rich,University of Arizona,0:00:00,393575,347.24,323.64038224989,
Men A Collegiate 80 Miles ,4,72924,Andrew,Keller,University of Arizona,0:00:00,394567,418.04,347.24,
Men A Collegiate 80 Miles ,5,1376,Jake,Mclaughlin,University of Arizona,0:00:00,280819,383.48,370.83961775011,
Men A Collegiate 80 Miles ,6,42298,Nathan,Franklin,Sabino Cycles Racing,0:00:00,306603,242.44,394.43923550021,
Men A Collegiate 80 Miles ,7,36570,David,Carlson,University of Arizona,0:00:00,286490,297.5,418.03885325032,
Men A Collegiate 80 Miles ,DNF,37347,Devin,Clark,Sharecare Cycling p/b WheelandSprocket.c,0:00:00,186238,235.09,441.63847100042,
Men B Collegiate 60 Miles ,1,64457,David,Greif,,0:00:00,382065,,,
Men B Collegiate 60 Miles ,2,23731,Paul,Stevenson,,0:00:00,34103,,,
Men B Collegiate 60 Miles ,3,72928,Travis,Burkel,,0:00:00,394611,,,
Men B Collegiate 60 Miles ,4,42248,David,Roppel,ASU Cycling,0:00:00,201133,,,
Men B Collegiate 60 Miles ,DNF,72950,Joshua,Heiller,ASU Cycling,0:00:00,394839,,,
Men B Collegiate 60 Miles ,DNF,42329,Parris,Humphrey,02 Modern Fitness,0:00:00,302241,,,
Men C Collegiate 40 Miles ,1,90871,Alexander,Alvarez,,0:00:00,422886,500,406.94496316425,
Men C Collegiate 40 Miles ,2,42251,Douglas,Torres,High Desert Bicycles Team,0:00:00,340014,500,415.4045119675,
Men C Collegiate 40 Miles ,3,73218,Scott,Ridout,,0:00:00,420167,486.58449275362,423.86406077075,
Men C Collegiate 40 Miles ,4,90057,Alex,Kaufman,Northern Arizona University,0:00:00,422606,449.69184782609,432.323609574,
Men C Collegiate 40 Miles ,5,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,0:00:00,422214,443.80978998385,440.78315837725,
Men C Collegiate 40 Miles ,6,89295,Mark,Allen,Flagstaff Cycling,0:00:00,419982,337.20657922437,449.2427071805,
Men C Collegiate 40 Miles ,7,39585,Kent,Gillin,University of Arizona,0:00:00,293498,500,457.70225598375,
Men C Collegiate 40 Miles ,8,90477,Stephen,Pokorski,,0:00:00,422382,500,466.161804787,
Men C Collegiate 40 Miles ,9,81277,Cameron,Hummels,,0:00:00,404159,442.05270039313,474.62135359025,
Men C Collegiate 40 Miles ,10,91547,Jimmy,Krigbaum,,0:00:00,,500,483.0809023935,
Men C Collegiate 40 Miles ,11,79060,Kyle,Gandy,DNA Cycles Racing,0:00:00,392507,556.52,491.54045119675,
Men C Collegiate 40 Miles ,12,11453,Ryan,Brown,University of Arizona,0:00:00,258769,477.64070867415,500,
Men C Collegiate 40 Miles ,13,72947,Benjamin,Elias,University of Arizona,0:00:00,389661,467.30583363396,508.45954880325,
Men C Collegiate 40 Miles ,14,90281,Chase,Heavirland,,0:00:00,419915,500,516.9190976065,
Men C Collegiate 40 Miles ,15,90280,Brandon,Koch,,0:00:00,397108,500,525.37864640975,
Men C Collegiate 40 Miles ,16,91548,Maxwell,Junge,,0:00:00,,500,576.13593922925,
Men C Collegiate 40 Miles ,17,90479,Brett,Bartell,,0:00:00,423034,500,576.13593922925,
Men C Collegiate 40 Miles ,18,91549,Alexander,Puca,,0:00:00,423694,500,576.13593922925,
Men C Collegiate 40 Miles ,19,78226,Calvin,Dart,University of Arizona,0:00:00,399295,573.83,576.13593922925,
Men C Collegiate 40 Miles ,20,90480,Jonathan,Mccurdy,,0:00:00,423334,500,576.13593922925,
Men C Collegiate 40 Miles ,21,91550,Nathan,Croswell,,0:00:00,423785,500,576.13593922925,
Men C Collegiate 40 Miles ,22,90285,Aditya,Yadav,ASU Cycling,0:00:00,423023,500,576.13593922925,
Men C Collegiate 40 Miles ,23,90473,Chris,Leffler,Northern Arizona University,0:00:00,414240,500,576.13593922925,
Men C Collegiate 40 Miles ,DNF,90074,Daniel,Cropper,ASU Cycling,0:00:00,422598,577.13916666667,601.514585639,
Men C Collegiate 40 Miles ,DNF,90068,Drew,Dinsmore,,0:00:00,417199,543.60039855072,601.514585639,
Men C Collegiate 40 Miles ,DNF,91551,Zachary,Silvertooth,,0:00:00,423120,500,601.514585639,
Men Cat. 1/2/3/4/5 Juniors 20 Miles 13-14,1,91542,Colter,Thomes,El Grupo Youth Cycling Club,0:00:00,398511,,,
Men Cat. 1/2/3/4/5 Juniors 20 Miles 13-14,2,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,0:00:00,414733,,,
Men Cat. 1/2/3/4/5 Juniors 20 Miles 13-14,3,17894,Matthew,Harris,El Grupo Youth Cycling Club,0:00:00,639166,,,
Men Cat. 1/2/3/4/5 Juniors 20 Miles 15-16,1,42661,Kyle,Helmke,El Grupo Youth Cycling Club,0:00:00,367808,,,
Men Cat. 1/2/3/4/5 Juniors 20 Miles 15-16,2,72917,Cole,Lanning,El Grupo Youth Cycling Club,0:00:00,392716,,,
Men Cat. 1/2/3/4/5 Juniors 20 Miles 15-16,3,16525,John,Bennett,Strada Racing Club,0:00:00,237917,,,
Men Cat. 1/2/3/4/5 Juniors 20 Miles 15-16,4,72918,Collin,Hanes,El Grupo Youth Cycling Club,0:00:00,392719,,,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,1,42165,Andrew,Hosterman,Landis/Trek,0:00:00,48867,386.45,357.119,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,2,80273,Preston,Robertson,Sabino Cycles Racing,0:00:00,389057,500,368.70863636364,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,3,42164,Keith,Brodhagen,GST Racing,0:00:00,257201,346.89,380.29827272727,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,4,42652,Philip,Holman,02 Modern Fitness,0:00:00,58212,373.97,391.88790909091,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,5,91572,Neal,Stoughton,Team Simple Green,0:00:00,72113,500,403.47754545455,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,6,52715,Dwight,Nelson,Team Rhino,0:00:00,56097,388.88,415.06718181818,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,7,76016,Rene,Lucas,Core Cycling Team,0:00:00,57849,496.77048553165,426.65681818182,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,8,91573,Joe,Patronite,Southwest Hand Cycling Team,0:00:00,49100,500,438.24645454545,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,9,43857,Jay,Guyot,GST Racing,0:00:00,126818,373.59919495456,449.83609090909,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,10,57865,Larry,Smith,AZBuilt Sports,0:00:00,33205,500,461.42572727273,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,11,42644,Donald,Lewis,Team Rhino,0:00:00,21068,455.31,473.01536363636,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,12,91574,Bill,Houlihan,,0:00:00,423533,500,484.605,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,13,42176,Jeffrey,Ulbrich,White Mountain Road Club,0:00:00,206909,476.55,496.19463636364,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,14,51452,Curtis,Ingle,,0:00:00,338546,459.11470799633,507.78427272727,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,15,42168,Bill,Mcdorman,Team Pay 'N Take,0:00:00,180347,438.67904325896,519.37390909091,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,16,45203,Jim,Browning,FASTER Performance Center,0:00:00,336502,520.79,594.70654545455,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,17,50584,Michel,Lalonde,Aggress,0:00:00,294799,460.06,594.70654545455,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,18,50585,Dean,Marvin,Summit Velo,0:00:00,57244,485.93,594.70654545455,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,19,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,0:00:00,335546,516.88,594.70654545455,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,20,47481,Jon,Limbird,Greenville Velo,0:00:00,127745,483.28,594.70654545455,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,21,91575,Michael,Bradley,,0:00:00,160124,500,594.70654545455,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,22,91576,William,Bennett,,0:00:00,393758,500,594.70654545455,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,63643,Wayne,Lewis,,0:00:00,379807,493.21887001002,612.091,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,43041,Raymond,Kidd,Paragon Cycling,0:00:00,165305,495.46241279141,612.091,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,46400,John,Harris,Tolero Masters Racing,0:00:00,276156,537.51773219016,612.091,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,43030,Steve,Cullinan,Core Cycling Team,0:00:00,87674,337.66203758624,612.091,
Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,43038,Derek,Gittings,Paragon Cycling,0:00:00,72832,441.42253408439,612.091,
Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,1,20187,Roy,Quade,,0:00:00,630,493.48,449.724,
Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,2,42677,Harold,Wallace,Team Rhino,0:00:00,304767,475.39,462.224,
Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,3,42681,Richard,Ellwanger,Aggress,0:00:00,272136,530.21,474.724,
Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,4,43860,Randall,Maddox,MadDog 83,0:00:00,81544,458.48,487.224,
Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,5,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,0:00:00,363986,532.54,499.724,
Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,6,42678,Jack,Dillon,Sabino Cycles Racing,0:00:00,314848,499.09,512.224,
Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,7,42679,John,Conahay,Sabino Cycles Racing,0:00:00,249689,484.8,524.724,
Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,8,42293,Glenn,Harris,Team RPM p/b Bicycle Ranch,0:00:00,180527,563.65,537.224,
Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,DNF,43839,Reginald,Dowdall,Sabino Cycles Racing,0:00:00,54272,437.75,549.724,
Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,DNF,91564,Donald,Becraft,,0:00:00,423863,600,549.724,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,1,43205,Travis,Waldron,Two Wheel Jones Racing,0:00:00,148770,280.142,242.2313,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,2,37478,Louis,Waugaman,GST Racing,0:00:00,199952,276.88,246.72415443557,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,3,50672,Joe,Susco,Two Wheel Jones Racing,0:00:00,222729,286.212,251.21700887114,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,4,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,0:00:00,205616,288.58,255.70986330671,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,5,50637,Sergio,Dominguez,,0:00:00,399839,347.16,260.20271774229,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,6,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,0:00:00,260527,288.71,264.69557217786,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,7,43849,Luis,Chacon,,0:00:00,303855,289.66,269.18842661343,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,8,56659,Amy,Charity,,0:00:00,363583,341.65,273.681281049,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,9,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,0:00:00,266284,357.15,278.17413548457,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,10,42213,Craig,Orozco,Athlete Octane,0:00:00,334188,285.34,282.66698992014,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,11,49773,Dariusz,Zdunek,,0:00:00,376271,451.68,287.15984435571,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,12,42209,Todd,Getzelman,Beads of Courage-Pro Bike Racing,0:00:00,280804,318.60982540471,291.65269879128,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,13,43846,Chris,Gould,Beads of Courage-Pro Bike Racing,0:00:00,13783,337.43,296.14555322686,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,14,78213,Troy,Burns,Beads of Courage-Pro Bike Racing,0:00:00,239690,320.34,300.63840766243,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,15,78227,Bill,Karras,Two Wheel Jones Racing,0:00:00,392666,390.39,305.131262098,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,16,91578,Ernesto,A  yberri yberri,,0:00:00,,300,309.62411653357,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,17,58476,Ryan,Clickner,Procon Cycling,0:00:00,145394,349.82,314.11697096914,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,18,62193,Reid,Baker,,0:00:00,108129,300,318.60982540471,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,19,42144,Leo,Masursky,TEAM New York Life,0:00:00,208705,362.64,323.10267984028,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,20,42172,David,Dobler,TEAM New York Life,0:00:00,366594,377.14,327.59553427586,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,21,91579,Scott,Blanchard,TriSports Cycling/Eclipse Racing,0:00:00,40381,300,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,22,78214,Joel,Castro,,0:00:00,399836,309.89,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,23,36408,Timothy,Miller,San Tan Racing,0:00:00,357100,399.37,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,24,42200,Matthew,Pobloske,GST Racing,0:00:00,288775,307.13,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,25,643,Joel,Biederman,TEAM New York Life,0:00:00,158199,300,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,26,42332,Stephen,Banta,Tribe Multisport,0:00:00,289487,360.76846172386,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,27,18422,Eric,Taylor,TEAM New York Life,0:00:00,273841,393.81,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,28,117122,Andrew,Scott,TEAM New York Life,0:00:00,206228,483.92857142857,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,29,50640,Fernando,Krimpe,,0:00:00,399841,330.19661938775,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,30,91580,Victor,Cruz,,0:00:00,335132,300,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,31,91581,Javier,Armendariz,,0:00:00,425692,300,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,32,43108,Travis,Jones,Two-Wheel Jones Racing,0:00:00,303083,453.815,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,33,42658,Jose,Nicola,,0:00:00,399647,317.56,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,34,50603,Isaiah,Adams,TEAM New York Life,0:00:00,1139,499.71,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,35,91582,Travis,Bedford,,0:00:00,,300,377.01693306714,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,DNF,61093,Doug,Terrell,GST Racing,0:00:00,47706,355.63949539509,399.481205245,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,DNF,43056,Joshua,Christensen,Carlos O'Briens Racing,0:00:00,96858,375.21566449407,399.481205245,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,DNF,91583,Francisco,Barraza,,0:00:00,396148,300,399.481205245,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,DNF,43139,Heath,Pyle,San Tan Racing,0:00:00,142308,480.18145588235,399.481205245,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,DNF,42212,Scott,Biaggi,GST Racing,0:00:00,140879,307.06,399.481205245,
Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,DNF,90274,David,Portillo,,0:00:00,310986,300,399.481205245,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,1,20282,Paul,Thomas,Core Cycling Team,0:00:00,87933,249.58,273.81531666667,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,2,43051,Jim,Silverman,GST Racing,0:00:00,183486,282.9,282.91913846154,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,3,83413,Joel,Thompson,Southwest Hand Cycling Team,0:00:00,110241,368.477,292.02296025641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,4,11395,Scott,Leonard,Team Rhino,0:00:00,107687,315.03,301.12678205128,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,5,50644,Craig,Croxton,Summit Velo,0:00:00,365663,397.01,310.23060384615,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,6,50598,Jeremy,Barrett,Team Rhino,0:00:00,370692,361.13,319.33442564103,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,7,42138,Kurt,Garbe,Aggress,0:00:00,261467,378.53574895604,328.4382474359,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,8,43207,Kirk,Klepfer,San Tan Racing,0:00:00,327112,349.19683512766,337.54206923077,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,9,91539,David,Beirne,,0:00:00,170958,400,346.64589102564,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,10,17171,Peter,Brown,GST Racing,0:00:00,118988,583.78316666667,355.74971282051,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,11,91540,David,Carriere,Bicycle Ranch,0:00:00,286219,400,364.85353461538,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,12,42201,Brian,Lemke,Landis/Trek,0:00:00,59550,339.03,373.95735641026,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,13,42170,Scott,Baker,GST Racing,0:00:00,82541,364.05,383.06117820513,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,14,62382,Troy,Bakogeorge,Team Got Wind?,0:00:00,378953,398.1,392.165,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,15,42687,Lewis,Freed,Athlete Octane,0:00:00,90606,420.87582699675,401.26882179487,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,16,64865,Craig,Eaton,Two-Wheel Jones Racing,0:00:00,309438,384.81442272793,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,17,42635,Jim,Holbrook,FASTER Performance Center,0:00:00,247766,419.87,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,18,37825,Gregory,Berlind,Boulder Orthopedics,0:00:00,48571,387.32,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,19,42726,John,Hoffmann,Tolero Masters Racing,0:00:00,337946,460.66,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,20,45220,Jon,Black,GST Racing,0:00:00,154067,474.01,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,21,91334,Steve,Greenwell,Rapha Condor Cycling Club,0:00:00,71582,400,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,22,42302,Anthony,Brown,Team Rhino,0:00:00,5030,496.31,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,23,56074,Dave,Rackoski,Landis/Trek,0:00:00,28988,413.88441565236,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,24,60150,Jerry,Natale,Prestige Imports/Porsche/Audi Race Team,0:00:00,360127,361.98,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,25,50901,Mike,Bontrager,Paragon Cycling,0:00:00,278309,420.06172666857,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,26,42215,Daniel,Redivo,Landis/Trek,0:00:00,107652,373.20797216,469.54748525641,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,DNF,49356,Doug,Stewart,GST Racing,0:00:00,120372,308.69271625942,510.51468333333,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,DNF,43043,Louis,Vergne,Core Cycling Team,0:00:00,36610,404.19683344832,510.51468333333,
Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,DNF,43047,Chris,Poole,FASTER Performance Center,0:00:00,120794,339.34,510.51468333333,
Men Cat. 3 80 Miles ,1,42160,Tyler,Stites,El Grupo Youth Cycling Club,0:00:00,341120,428.87,303.1185,
Men Cat. 3 80 Miles ,2,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,0:00:00,367825,300,316.50541666667,
Men Cat. 3 80 Miles ,3,90457,Marco,Colex,Tribe Racing,0:00:00,289725,300,329.89233333333,
Men Cat. 3 80 Miles ,4,73198,Max,Capener,San Tan Racing,0:00:00,393341,356.28,343.27925,
Men Cat. 3 80 Miles ,5,43227,Michael,Woodward,Flagstaff Cycling,0:00:00,367040,413.55,356.66616666667,
Men Cat. 3 80 Miles ,6,42239,Ryan,Milmoe,TriSports Cycling/Eclipse Racing,0:00:00,359878,337.15514151639,370.05308333333,
Men Cat. 3 80 Miles ,7,72489,Trenton,Bryfogle,Tolero Racing,0:00:00,393911,381.2,383.44,
Men Cat. 3 80 Miles ,8,42146,Richard,Horn,Aggress,0:00:00,267483,377.37,396.82691666667,
Men Cat. 3 80 Miles ,9,42221,Peter,Michaud,Aggress,0:00:00,258249,383.75868243687,410.21383333333,
Men Cat. 3 80 Miles ,10,43164,Colin,Taira,Bicycle Haus Racing,0:00:00,304380,383.44,423.60075,
Men Cat. 3 80 Miles ,11,80270,David,Able,Team Pay 'N Take,0:00:00,287839,438.10285185185,436.98766666667,
Men Cat. 3 80 Miles ,12,43049,Ryan,Thill,Bicycle Haus Racing,0:00:00,335080,393.46383333333,450.37458333333,
Men Cat. 3 80 Miles ,13,2480,James,Davis,TriSports Cycling/Eclipse Racing,0:00:00,219682,388.53,463.7615,
Men Cat. 3 80 Miles ,DNF,42260,Logan,Boyd,El Grupo Youth Cycling Club,0:00:00,291078,300,477.14841666667,
Men Cat. 3 80 Miles ,DNF,52691,Nathan,Aikele,Swiss American Racing,0:00:00,386860,369.84145630595,477.14841666667,
Men Cat. 3 80 Miles ,DNF,5050,Nathaniel,Coghlan,Bicycle Haus Racing,0:00:00,291461,465.24,477.14841666667,
Men Cat. 3 80 Miles ,DNF,42147,Kevin,Harsley,TriSports Cycling/Eclipse Racing,0:00:00,107784,404.09,477.14841666667,
Men Cat. 3 80 Miles ,DNF,43126,J,Carnes,Flagstaff Cycling,0:00:00,309142,393.86,477.14841666667,
Men Cat. 4 60 Miles ,1,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,0:00:00,341116,408.36,361.77416666667,
Men Cat. 4 60 Miles ,2,73203,Joseph,Demars,San Tan Racing,0:00:00,387090,476.38085454545,365.39552631579,
Men Cat. 4 60 Miles ,3,42324,Gilberto,Melendez,02 Modern Fitness,0:00:00,364702,423.19,369.01688596491,
Men Cat. 4 60 Miles ,4,61100,Tyler,Arnett,Fleming Wealth Strategies.com,0:00:00,365089,399.07,372.63824561404,
Men Cat. 4 60 Miles ,5,42333,Ken,Montaney,Sabino Cycles Racing,0:00:00,301455,445.3,376.25960526316,
Men Cat. 4 60 Miles ,6,57854,Derek,Sonderegger,Flagstaff Cycling,0:00:00,366176,393.32035374624,379.88096491228,
Men Cat. 4 60 Miles ,7,42664,Nicholas,Harris,El Grupo Youth Cycling Club,0:00:00,361322,425.69,383.5023245614,
Men Cat. 4 60 Miles ,8,72485,John,Vandercook,Bicycle Haus Racing,0:00:00,380247,449.80965465081,387.12368421053,
Men Cat. 4 60 Miles ,9,55534,Chris,Hard,The Contender Club,0:00:00,140878,434.63,390.74504385965,
Men Cat. 4 60 Miles ,10,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycling Club,0:00:00,283356,408.81,394.36640350877,
Men Cat. 4 60 Miles ,11,81297,Dustin,Gillespie,FASTER Performance Center,0:00:00,405088,436.43264960731,397.98776315789,
Men Cat. 4 60 Miles ,12,90277,Jonathan,Wickner,University of Arizona,0:00:00,423025,400,401.60912280702,
Men Cat. 4 60 Miles ,13,42319,Schuyler,Burns,Sabino Cycles Racing,0:00:00,353970,426.53,405.23048245614,
Men Cat. 4 60 Miles ,14,42268,Keenan,Duncan,El Grupo Youth Cycling Club,0:00:00,342600,409.04,408.85184210526,
Men Cat. 4 60 Miles ,15,45254,Sean,Mccormack,San Tan Racing,0:00:00,324434,377.36,412.47320175439,
Men Cat. 4 60 Miles ,16,42218,Marco,Valente,Tachycardia Racing,0:00:00,289650,411.51,416.09456140351,
Men Cat. 4 60 Miles ,17,43118,Braden,Bott,Carlos O'Briens Racing,0:00:00,323426,395.74,419.71592105263,
Men Cat. 4 60 Miles ,18,61075,Timothy,Scott,Aggress,0:00:00,332886,370.76,423.33728070175,
Men Cat. 4 60 Miles ,19,72074,Miguel,Folch,,0:00:00,216006,371.01689860143,426.95864035088,
Men Cat. 4 60 Miles ,20,42208,Marc,Overson,Tolero Racing,0:00:00,288760,378.37,430.58,
Men Cat. 4 60 Miles ,21,72499,Robert,Lee,02 Modern Fitness,0:00:00,366295,456.5,490.33243421053,
Men Cat. 4 60 Miles ,22,91544,Leo,Oneill,El Grupo Youth Cycling Club,0:00:00,398509,400,490.33243421053,
Men Cat. 4 60 Miles ,23,83408,Ryan,Robold,TriSports Cycling/Eclipse Racing,0:00:00,402494,457.67093437168,490.33243421053,
Men Cat. 4 60 Miles ,24,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,0:00:00,366683,438.51,490.33243421053,
Men Cat. 4 60 Miles ,25,90061,Justin,Weeks,Tolero Racing,0:00:00,395278,493.29224637681,490.33243421053,
Men Cat. 4 60 Miles ,26,63047,Scott,Gramke,Bicycle Haus Racing,0:00:00,273932,482.62746513525,490.33243421053,
Men Cat. 4 60 Miles ,27,78224,Stephen,Oddie,TriSports Cycling/Eclipse Racing,0:00:00,392711,506.08,490.33243421053,
Men Cat. 4 60 Miles ,28,42330,Adam,Sklar,DNA Cycles Racing,0:00:00,297079,384.54,490.33243421053,
Men Cat. 4 60 Miles ,29,20977,Robert,Jones,02 Modern Fitness,0:00:00,292405,493.51,490.33243421053,
Men Cat. 4 60 Miles ,30,83410,Evan,Robold,02 Modern Fitness,0:00:00,393467,512.5,490.33243421053,
Men Cat. 4 60 Miles ,31,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,0:00:00,325506,522.46,490.33243421053,
Men Cat. 4 60 Miles ,32,42734,Randy,Sookoo,Tolero Racing,0:00:00,309749,503.96,490.33243421053,
Men Cat. 4 60 Miles ,33,43082,Adam,Weber,,0:00:00,168339,400,490.33243421053,
Men Cat. 4 60 Miles ,34,38495,Walter,Lopez,Landis/Trek,0:00:00,287545,407.07,490.33243421053,
