First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susanna,Piller,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,19,42,527.09685561521,
Susanna,Piller,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,21,42,513.10806410967,
Susanna,Piller,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,21,42,517.48275461899,
Beth,Miller,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,3,18,320.02119573095,
Susanna,Piller,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,15,18,478.85880426905,
Sarah,Krzysiak,Tokeneke Classic,2010-08-8,Women 1/2/3         ,3,26,327.26609477003,
Beth,Miller,Tokeneke Classic,2010-08-8,Women 1/2/3         ,5,26,346.90029593225,
Susanna,Piller,Tokeneke Classic,2010-08-8,Women 1/2/3         ,17,26,459.79695261498,
Amy,Kneale,Tour of the Catskills - GC,2010-08-1,Women,15,44,391.35443533318,
Sarah,Krzysiak,Tour of the Catskills - GC,2010-08-1,Women,16,44,394.56612291295,
Susanna,Piller,Tour of the Catskills - GC,2010-08-1,Women,36,44,458.79987450829,
Amy,Kneale,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,12,52,360.88259779427,
Sarah,Krzysiak,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,22,52,396.2245810161,
Susanna,Piller,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,35,52,466.90854745975,
Sarah,Krzysiak,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,13,52,360.98537895729,
Amy,Kneale,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,27,52,408.76269008786,
Susanna,Piller,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,38,52,476.65676379973,
Sarah,Krzysiak,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,16,52,399.24426319575,
Amy,Kneale,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,20,52,415.98864642942,
Susanna,Piller,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,42,52,481.29174104075,
Susanna,Piller,Tour of the Hilltowns,2010-07-24,Women 3/4,12,24,495.07627080975,
Sarah,Krzysiak,Tour of the Hilltowns,2010-07-24,Women 1/2/3                       ,15,18,425.63001358795,
Beth,Miller,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,2,17,334.47435416667,
Sarah,Krzysiak,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,6,17,377.3004375,
Susanna,Piller,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,13,17,452.24608333333,
Beth,Miller,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,3,25,304.42583333333,
Sarah,Krzysiak,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,18,25,447.78708333333,
Beth,Miller,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23/35+ Women             ,1,8,367.38745066193,
Jenny,Ives,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23/35+ Women             ,2,8,382.90433799645,
Beth,Miller,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Women,1,11,323.6715,
Jenny,Ives,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Women,3,11,352.5269,
Sarah,Krzysiak,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Women,5,11,381.3823,
Susanna,Piller,Wilmington-Whiteface Road Race,2010-06-12,Master Women 35+                             ,2,2,,
Sarah,Krzysiak,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,31,44,412.39467760772,
Meredith,Ehn,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,40,44,451.94714694767,
Amy,Kneale,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,2,35,416.52453476199,
Susanna,Piller,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,14,35,507.45657361906,
Amy,Kneale,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,1,36,431.18317003855,
Susanna,Piller,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,18,36,531.83265523225,
Sarah,Krzysiak,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,29,44,408.24429586901,
Meredith,Ehn,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,34,44,422.34890554732,
Amy,Kneale,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,11,37,478.49706944444,
Susanna,Piller,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,22,37,533.88388194444,
Meredith,Ehn,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,22,47,398.95715530303,
Sarah,Krzysiak,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,29,47,398.95715530303,
Beth,Miller,Tour de Syracuse,2010-05-23,Women 1/2   ,3,21,308.9088,
Sarah,Krzysiak,Tour de Syracuse,2010-05-23,Women 1/2   ,5,21,323.0716,
Amy,Kneale,Tour de Syracuse,2010-05-23,Women 3   ,3,11,423.8710101153,
Beth,Miller,Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,12,21,409.52421666667,
Sarah,Krzysiak,Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,17,21,470.846625,
Amy,Kneale,Tour de Syracuse Crit,2010-05-22,Women Cat 3,8,13,465.46130126458,
Beth,Miller,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,4,31,315.28581977026,
Meredith,Ehn,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,4,19,434.86627334115,
Sarah,Krzysiak,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,7,19,467.43313667057,
Beth,Miller,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,4,51,353.66491193749,
Sarah,Krzysiak,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,19,51,431.84646815617,
Sarah,Krzysiak,Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,10,16,409.81833333333,
Bryna,Nestor,Tour of the Battenkill,2010-04-10,3 Women,4,46,332.52475238511,
Amy,Kneale,Tour of the Battenkill,2010-04-10,3 Women,17,46,416.31677621193,
Beth,Miller,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,5,51,310.64234,
Sarah,Krzysiak,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,22,51,369.83282666667,
Meredith,Ehn,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,36,51,427.28241666667,
Beth,Miller,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,41,84,,
Meredith,Ehn,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,59,84,,
Sarah,Krzysiak,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,67,84,,
Meredith,Ehn,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,35,82,388.68780355013,
Sarah,Krzysiak,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,44,82,427.41199582337,
Beth,Miller,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,62,92,291.41979878049,
Beth,Miller,Tour of the Catskills - Stage 2,2009-09-20,WOMEN 1/2/3/4,1,14,,
Beth,Miller,Tour of the Catskills - Stage 1,2009-09-19,WOMEN 1/2/3/4,2,15,,
Beth,Miller,Tour of the Catskills - Prologue,2009-09-18,WOMEN 1/2/3/4,1,15,,
Beth,Miller,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,4,25,,
Audrey,Friedrichsen scott,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,17,25,,
Susanna,Piller,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,24,55,,
Beth,Miller,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,5,27,,
Audrey,Friedrichsen scott,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,14,27,,
Susanna,Piller,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,37,57,,
Beth,Miller,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,6,103,,
Audrey,Friedrichsen scott,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,18,103,,
Beth,Miller,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,3,107,304.25647090519,
Audrey,Friedrichsen scott,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,8,107,301.49447709474,
Meredith,Ehn,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,22,107,293.20849566337,
Susanna,Piller,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,55,57,644.40973265141,
Susanna,Piller,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Masters 35/45/55                            ,1,4,,
Audrey,Friedrichsen scott,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,1,20,317.951,
Beth,Miller,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,2,20,331.64977777778,
Jenny,Ives,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,5,20,372.74611111111,
Meredith,Ehn,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,10,20,441.24,
Beth,Miller,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,2,35,323.66085450786,
Meredith,Ehn,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,11,35,421.4782639338,
Susanna,Piller,Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,14,21,475.73614285714,
Susanna,Piller,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,9,27,486.80931818182,
Beth,Miller,NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,3,22,323.23426666667,
Meredith,Ehn,NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,13,22,400.46643333333,
Beth,Miller,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,1,26,327.25283333333,
Audrey,Friedrichsen scott,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,6,26,386.66641666667,
Meredith,Ehn,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,11,26,446.08,
Kathleen,Billington,Keith Berger Memorial Criterium,2009-06-28,Womens Pro - 3                      ,2,21,367.68215269318,
Audrey,Friedrichsen scott,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,4,48,346.85567008413,
Elena,Dale,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,5,48,352.58224181504,
Bryna,Nestor,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,10,48,381.2151004696,
Meredith,Ehn,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,17,48,418.43781672053,
Susanna,Piller,Housatonic Hills Road Race,2009-06-21,Women 4                         ,5,24,479.95959470244,
Beth,Miller,Saranac Lake Downtown Criterium,2009-06-13,Women 1/2/3                     ,1,5,,
Jenny,Ives,Saranac Lake Downtown Criterium,2009-06-13,Women 1/2/3                     ,2,5,,
Meredith,Ehn,Saranac Lake Downtown Criterium,2009-06-13,Women 1/2/3                     ,3,5,,
Andrew,Bernstein,Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,15,18,237.23267827821,
Beth,Miller,Wilmington-Whiteface Road Race,2009-06-13,Women 1/2/3                     ,1,11,384.90833333333,
Meredith,Ehn,Wilmington-Whiteface Road Race,2009-06-13,Women 1/2/3                     ,4,11,431.55633333333,
Jenny,Ives,Wilmington-Whiteface Road Race,2009-06-13,Women 1/2/3                     ,6,11,462.655,
Susanna,Piller,Wilmington-Whiteface Road Race,2009-06-13,Women 4                         ,2,8,,
Beth,Miller,Balloon Festival Classic,2009-06-6,Women                                        ,2,22,361.01662173335,
Bryna,Nestor,Balloon Festival Classic,2009-06-6,Women                                        ,11,22,456.29828798067,
Meredith,Ehn,Balloon Festival Classic,2009-06-6,Women                                        ,13,22,477.47199159118,
Beth,Miller,Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,2,24,340.88515151515,
Elena,Dale,Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,5,24,358.61960606061,
Jenny,Ives,Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,11,24,394.08851515152,
Meredith,Ehn,Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,13,24,405.91148484848,
Beth,Miller,Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,4,22,358,
Elena,Dale,Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,11,22,400,
Meredith,Ehn,Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,12,22,406,
Jenny,Ives,Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,13,22,412,
Meredith,Ehn,Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,3,25,363.30904545455,
Elena,Dale,Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,14,25,408.15354545455,
Jenny,Ives,Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,17,25,418.34547727273,
Beth,Miller,Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,18,25,424.46063636364,
Meredith,Ehn,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,1,58,412.20622043011,
Bryna,Nestor,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,12,58,475.36170273297,
Beth,Miller,Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,2,43,342.04046666667,
Beth,Miller,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,5,62,356.50553279889,
Kathleen,Billington,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,6,62,361.3292167693,
Audrey,Friedrichsen scott,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,16,62,414.38974044383,
Meredith,Ehn,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,20,62,440.92000228109,
Bryna,Nestor,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,22,62,440.92000228109,
Jenny,Ives,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,34,62,486.745,
Beth,Miller,Quabbin Reservoir Road Race,2009-04-26,Women                           ,3,39,396.35682869503,
Meredith,Ehn,Quabbin Reservoir Road Race,2009-04-26,Women                           ,13,39,455.99987063913,
