Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,3,136,236.74,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,171,171,115.05902777778,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,147,171,115.37574901821,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,129,161,114.53846153846,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,DNF,128,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,126,158,166.17146103896,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,71,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,64,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,82,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,95,113,180.03251119157,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,1,35,156.30649887566,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,3,27,152.26431807082,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,1,39,142.32305555556,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,20,150,225.75431034483,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,1,123,170.58112356301,
Marion Classic,2011-07-2,Men - Pro/1/2/3,12,58,186.9688428001,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,1,36,152.29133879336,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,19,76,163.19533542688,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,25,91,188.29983333333,
Road Nationals Day 2,2012-06-21,Men U23  ,7,60,155.44331794758,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,9,94,179.04596808511,
GR Cycling Classic,2012-07-28,Men Pro  ,DNF,59,260.21472727273,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,30,48,257.69131944444,
Lindsey Wilson College Road Race,2013-02-23,Men  A,2,47,188.97669745886,
Lindsey Wilson College Criterium,2013-02-24,Men  A,11,43,220.59351851852,
DePauw Road Race,2013-03-2,Men  A,6,49,202.95134259259,
DePauw Criterium,2013-03-3,Men  A,3,42,188.76755,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,1,53,166.69127604719,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,1,95,172.90983333333,
Marian University Midwest Classic,2013-03-30,Men  A,1,64,197.60516666667,
MSU Get Tough Road Race,2013-04-6,Men  A,9,36,254.9262,
MSU Get ToughTT,2013-04-6,Men  A,1,26,175.63339461051,
University of Michigan Criterium,2013-04-7,Men  A,6,39,218.8094375,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,6,101,164.229,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,1,64,200.46116666667,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,2,42,181.14171875,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,2,133,186.12821818182,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,2,165,183.79339726027,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,2,118,172.6449691358,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,5,122,148.60969230769,
Dutchtown Classic,2013-05-12,Men Pro/1,54,93,250.87330769231,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,1,107,162.60783333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,1,112,160.96733333333,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,1,104,166.5065,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,4,67,180.69302380952,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,7,178,157.575,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,4,125,143.31435555556,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,14,120,173.03974206349,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,10,109,159.68333333333,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,11,115,170.85649707602,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,78,83,297.30287804878,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,10,34,202.51686666667,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,36,82,195.39830530382,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,DNF,75,294.56416666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,1,111,205.7595,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,7,44,176.68604166667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,40,51,293.60249275362,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,2,66,206.64234027778,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,1,39,204.13033333333,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,DNF,61,322.222,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,41,68,261.8894516129,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,DNF,57,385.86716666667,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,41,60,345.56845679012,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,DNF,54,384.84133333333,
Lindenwood University Crit,2014-03-16,Men  A ,38,47,356.88947826087,
Delray Beach Twilight Festival,2014-03-22,Pro Men,61,66,279.60081818182,
Gasparilla Criterium,2014-03-29,Pro Men,40,48,250.38016666667,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,60,82,300.53149462366,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,6,71,249.56271428571,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,65,73,249.35885416667,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,55,58,286.55864942529,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,72,73,307.23418981481,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,49,84,266.37506349206,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,118,119,347.6153940678,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,70,97,297.35008333333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,56,100,285.02618518519,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,108,118,347.43093965517,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,69,84,313.48347156108,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,6,52,224.27781818182,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,9,110,217.0024787234,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,35,73,289.28585672439,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,1,95,207.26116666667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,5,50,249.21998412698,
Long Run Park,2015-03-14,Men Cat 1/2/3,13,60,269.23460144928,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,5,32,243.62968432457,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,DNF,66,410.49830952381,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,1,74,222.13616666667,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat Pro/1/2,4,10,255.82933333333,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,3,31,261.714,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,104,156,256.48146009332,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,129,155,307.88895623076,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,DQ,145,,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,2,67,241.37155208333,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,4,86,230.5631547619,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,31,84,287.70062270739,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,9,73,247.77888888889,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,37,133,229.05795454545,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,87,97,319.07510416667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,22,63,238.3047311828,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,60,76,299.91927631579,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,60,76,299.91927631579,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,7,79,213.72754545455,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,37,87,286.95586363636,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,1,97,221.84433333333,
The Burning Quad,2015-07-25,Men Mens 1/2/3,5,21,272.2597,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,14,61,257.618125,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,1,37,228.34683333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,3,42,245.84676470588,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,67,112,310.46073076923,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,9998,82,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,16,64,239.10011941964,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,35,67,278.15707575758,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,60,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,1,37,230.0865,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,6,43,264.04533333333,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,13,38,302.22461111111,
Caromont Criterium,2016-05-1,Men pro/1/2,79,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,79,93,337.99220289855,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,2,89,203.16510606061,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,91,122,329.15980856524,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,44,123,255.21700040984,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,92,104,365.24596153846,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,84,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,84,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,71,78,351.8722542735,
Tour de Grandview,2016-06-17,Men  Cat 1-23,4,59,267.93310666667,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,7,55,270.54935897436,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,6,77,238.17531481481,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,6,43,248.32764912281,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,7,121,241.49294871795,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,12,34,305.96804444444,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,62,90,337.79648888889,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,DNF,63,393.34225,
