Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,2,23,345.45454545455,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,9,19,393.33333333333,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,15,21,424,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,30,49,412.5,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,30,49,412.5,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,10,32,374.57556081625,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,19,26,438.18181818182,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,12,25,395,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,107,134,388.32871593476,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,37,63,413.11311453363,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,51,62,442.17244236501,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,33,47,438.34290083988,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,13,34,395.77691176471,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,22,43,428.53568360973,
Tierra Del Sol RR,2013-03-30,Men cat 4,11,26,405.95917966287,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,18,21,452.90204144199,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,11,33,373.73046762372,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,25,28,443.04384948688,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,26,44,427.271,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,20,44,397.86095089642,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,31,44,433.67562340745,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,28,42,442.24986040813,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,20,24,456.6979,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,14,20,450.82095731507,
New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 45+,13,16,468.34816666667,
Las Vueltas de Mountainair,2013-08-18,Men 4,9,18,400.78959259259,
Cavern City Classic - TT,2014-03-21,Men Cat 4  ,5,14,410.91381300429,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,15,20,476.81409840046,
Cavern City Classic - GC,2014-03-23,Men Cat 4  ,7,10,464.34765392537,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,19,50,396.29564786315,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,29,52,431.49776077261,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,7,17,360.03979166667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,38,48,467.38477251497,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,25,44,409.20845585391,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,31,44,432.50451968339,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,28,44,447.89377192982,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,15,20,502.983375,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,11,34,452.63167146304,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,11,18,456.81970833333,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,10,17,455.97195833333,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,29,39,505.70011139781,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,16,24,468.95664328235,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,23,29,506.02395913462,
Cavern City Classic Day 1,2015-04-18,Men Cat 4,15,20,502.38646974424,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,25,32,496.07766666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,32,32,534.80046875,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,27,32,496.40791145833,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,21,26,503.29890909091,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,32,45,468.97529505761,
Tour de Los Alamos,2015-07-12,Men Cat 4,14,15,505.22969387755,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 50-54,5,14,389.99759875704,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,4,34,375.50774537374,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,25,46,455.54291205156,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,23,46,460.49933333333,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,40,43,486.383,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,23,41,410.1064836684,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,24,41,419.39831437002,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,16,43,376.51452380952,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,31,38,449.18795635392,
Bill McLain Sandia Crest Race,2016-06-5,Men  4,11,20,443.84175,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,11,36,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,11,36,,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Men Master SM50,3,7,339.14233333333,
The TriFecta Series - TT,2017-03-4,Men  CAT4,5,24,362.57646142427,
The TriFecta Series - Crit,2017-03-4,Men  CAT4,14,30,439.76957217861,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,30,58,477.57397105697,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,13,56,416.42132772745,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,17,51,433.5897928254,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,18,51,440.86838608936,
Tierra Del Sol RR,2017-03-25,Men  4,11,14,498.88444444444,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,11,26,438.08475098204,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,26,36,482.8814537037,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,13,37,411.9025,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,25,37,488.89261574074,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,24,32,480.88114583333,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,24,32,481.72204150485,
Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,6,21,355.80911676587,
New Mexico Regional Criterium Championships,2017-06-24,Men Cat 3/4,16,16,428.1534593266,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 4,11,17,466.03183333333,
Tour de Los Alamos,2017-07-30,Men Senior Cat 4,4,7,461.13,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,16,29,405.91825208588,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,30,50,470.37223733577,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,20,48,447.16664560973,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,19,41,447.1114619883,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,23,38,464.79316877509,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 4,3,19,375.6728330311,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 4,17,25,491.87512033803,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 4,17,25,490.76383714871,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 4,16,27,499.6093390564,
Tierra Del Sol RR,2018-04-14,Men  4,5,16,429.11907142857,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,20,42,449.43014188694,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,9,40,393.67350967079,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,40,41,530.70568689683,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,17,39,441.17484210526,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,28,39,494.41901473525,
Hammerfest - Hill Climb,2018-04-28,Men Cat 4,7,16,450.83728055589,
Hammerfest - Saturday,2018-04-28,Men Cat 4,7,16,432.33272521505,
Hammerfest - Sunday,2018-04-29,Men Cat 4,10,16,449.72765032258,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,3,21,395.73895904535,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 3/4,6,15,482.05247772713,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 4/5,8,21,532.65027905544,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 4,7,11,472.16477730174,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,1,27,380.66395209516,
Santa Fe Hillclimb,2018-08-5,Men Master 45+ Open,6,16,361.39428950483,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 50+ 4,1,7,384.27590369468,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,2,24,370.12844021887,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,12,26,387.27241456708,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,12,26,387.27241456708,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,18,26,424.268,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,18,25,437.24435532407,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,13,25,421.11620352145,
 505 Cycling Classic - TT,2019-04-6,Men Masters 45+ Cat 1/2/3,6,9,347.726,
 505 Cycling Classic - RR,2019-04-7,Men Masters 45+ Cat 1/2/3,15,15,443.753,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,22,47,401.60411851204,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,22,45,395.65811363636,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,23,45,421.6751099461,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,29,44,432.245,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,23,43,421.2539137905,
Bike the Bluff Omnium,2019-06-15,Men Master 55+,4,13,425.01925,
The TriFecta Series - TT,2020-03-7,Men MASTER CAT 3/4,3,7,354.75233333333,
The TriFecta Series - RR,2020-03-8,Men MASTER CAT 3/4,DNF,7,,
