Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2010-07-18,Cat 4/5,54,55,481.70865443232,
Liberty Criterium,2010-07-25,Men 5   ,34,39,533.19900438596,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,22,28,546.06530153588,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,19,35,453.91301529164,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,40,48,493.12658653846,
Ronde Van Mullica,2011-04-3,Men Category 4   ,49,52,451.3166896166,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,31,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,31,44,460.93103433883,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,45,49,535.31046539019,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,22,32,447.06061600186,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,25,38,472.80852867607,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,21,37,451.39574074074,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,37,46,511.72328733144,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,17,22,447.17720922214,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,25,31,480.92980001333,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,25,31,403.81401044478,
Mullica Hill Time Trial Series #2,2012-08-25,Open Men Eddie,5,12,388.22881364075,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,35,49,482.96055555556,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,12,34,416.00952941176,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,19,44,418.89235661633,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,24,39,424.42103067683,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,52,54,530.17053395062,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,58,68,473.4222254902,
Pedricktown Road Race,2016-04-24,Men Cat4/5,33,53,492.47833333333,
