First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zoe,Mullins,Florida State Criterium Championships,2013-10-6,Women Pro/Cat 1/2 Frs1,8,8,480.25175,
Zoe,Mullins,Florida State Criterium Championships,2013-10-6,Women  Frs1-junior 15-16,1,1,,
Julia,Violich,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,5,12,400.36944444444,
Ashlyn,Woods,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,12,12,548.53588703704,
Julia,Violich,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,8,13,423.36274071362,
Ashlyn,Woods,The Tour of Reidsville,2013-09-6,Men Women1/2/3/4,7,7,532.084,
Julia,Violich,2013 USA Cycling Masters Road Nationals,2013-09-4,Women Tandem Masters 70+,1,2,,
Mara,Abbott,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,17,45,327.35507936508,
Christa,Ghent,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,25,45,366.68496031746,
Ashley,Dymond,Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,16,18,538.36344444444,
Laurel,Rathbun,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,2,23,368.1627,
Marta,Morris,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 15-16,1,2,,
Marta,Morris,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 3,5,8,469.54795366908,
Marta,Morris,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 3,10,11,548.88060296583,
Marta,Morris,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 3,5,12,453.7225,
Kimberley,Wells,San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,1,25,289.612,
Alison,Starnes,San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,25,25,408.4125,
Marta,Morris, Salida Classic Time Trial,2013-07-26,Women SW 3,6,9,505.88085700649,
Ashlyn,Woods,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,2,23,408.67972858808,
Ashlyn,Woods,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,2,30,367.74983969032,
Ashlyn,Woods,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,1,26,394.56183717236,
Marta,Morris,27th Annual Longmont Criterium,2013-07-14,Women SW 3,5,27,419.87860606061,
Ashlyn,Woods,North Carolina State TT Championships,2013-07-14,Women Cat 1/2/3/4/5 Jurnior 15-16,1,1,,
Sarah,Huang,PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,2,13,332.01958333333,
Greta,Neimanas,Amateur Road Nationals Day 4,2013-07-6,Women  C5 Para,1,2,,
Veronica,Church,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,16,18,731.95930167824,
Kayla,Sterling,Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,11,14,445.16766666667,
Summer,Moak,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,4,26,479.15270025095,
Ashlyn,Woods,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,4,32,381.08513551499,
Hannah,Arensman,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,9,32,428.4113019334,
Zoe,Mullins,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,13,32,466.27223506813,
Marta,Morris,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,15,32,485.20270163549,
Hannah,Mcdade,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,24,32,570.38980118863,
Greta,Neimanas,Amateur Road Nationals Day 2,2013-07-4,Women  C5 Para,1,2,,
Veronica,Church,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,13,17,691.98656759748,
Sarah,Huang,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,3,20,354.83047487706,
Laurel,Rathbun,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,6,20,393.71621753311,
Nadia,Latzgo,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,13,20,484.44961706391,
Tara,Mccormick,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,15,20,510.37344550128,
Laurel,Rathbun,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,11,42,389.94804022625,
Laurel,Rathbun,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,12,42,389.94804022625,
Sarah,Huang,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,13,42,399.99574301875,
Sarah,Huang,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,14,42,399.99574301875,
Nadia,Latzgo,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,23,42,450.23425698125,
Nadia,Latzgo,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,24,42,450.23425698125,
Tara,Mccormick,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,39,42,515.5443251325,
Tara,Mccormick,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,42,42,515.5443251325,
Hannah,Arensman,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,1,27,369.89733333333,
Marta,Morris,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,6,27,408.37720512821,
Ashlyn,Woods,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,7,27,416.07317948718,
Zoe,Mullins,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,19,27,508.42487179487,
Hannah,Mcdade,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,24,27,546.90474358974,
Cari,Higgins,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,4,30,280.81513333333,
Greta,Neimanas,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,30,30,433.99817777778,
Hannah,Arensman,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,1,45,373.24066666667,
Veronica,Church,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,32,35,746.05931372549,
Cari,Higgins,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,10,48,318.58114583333,
Sarah,Huang,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,33,48,408.46338888889,
Hannah,Arensman,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,4,49,377.60820833333,
Veronica,Church,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,25,32,674.6374783669,
Cari,Higgins,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,5,42,294.30829365079,
Greta,Neimanas,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,42,42,441.8223015873,
Veronica,Church,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,23,28,695.20604761905,
Sarah,Huang,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,18,32,384.95646401669,
Veronica,Church,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,24,28,672.64497657921,
Cari,Higgins,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,6,38,309.02770088545,
Hannah,Arensman,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,12,44,472.45733330794,
Cari,Higgins,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,8,23,320.31521212121,
Hannah,Mcdade,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,13,13,537.21412906581,
Sarah,Huang,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,18,70,320.26542857143,
Hannah,Mcdade,Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,14,14,532.28447619048,
Hannah,Mcdade,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,14,15,549.26142857143,
Cari,Higgins,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,7,64,280.289875,
Sarah,Huang,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,16,64,313.0481875,
Hannah,Mcdade,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,15,15,540.32266666667,
Cari,Higgins,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,7,59,282.16527586207,
Sarah,Huang,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,16,59,317.73668965517,
Alison,Starnes,53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,8,24,385.80983998843,
Laurel,Rathbun,2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 17-18,1,3,,
Marta,Morris,2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 15-16,1,3,,
Lauren,Tamayo,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,7,41,303.26876666667,
Alison,Starnes,Northern California / Nevada District TT Champions,2013-06-9,Women Cat 1/2/3/4 Open,1,6,295.8,
Jacquelyn,Crowell,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,5,75,262.74511111111,
Marta,Morris,Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,7,9,506.81079675376,
Lauren,Tamayo,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,10,39,318.31824561404,
Veronica,Church,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,12,13,669.57660215503,
Marta,Morris,Coal Miners Classic / SKM,2013-06-1,Women SW 3,9,19,469.91437037037,
Veronica,Church,St. Peter State Championship Time Trial,2013-06-1,Women Cat 1/2/3/4/5 junior 10-12,2,2,,
Nadia,Latzgo,2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 17-18 WOMEN,1,2,,
Sarah,Huang,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,28,55,406.21219047619,
Kayla,Sterling,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,1,11,322.16133333333,
Sarah,Huang,Quad Cities Criterium,2013-05-27,Women Cat 2/3,4,30,379.35320512821,
Sarah,Huang,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,5,32,342.32595555556,
Nadia,Latzgo,Tour of Somerville,2013-05-27,Women Cat1/2/3,38,46,449.19257971014,
Sarah,Huang,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,5,33,343.95307692308,
Sarah,Huang,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,2,17,385.49962086236,
Kayla,Sterling,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4  19-22,1,5,,
Sarah,Huang,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,15,31,398.65364444444,
Kayla,Sterling,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,4,27,335.23615384615,
Kayla,Sterling,The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,15,16,493.52365008398,
Sarah,Huang,Dutchtown Classic,2013-05-12,Women Pro/1/2,20,47,350.58629166667,
Kayla,Sterling,The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,6,16,395.14971519498,
Cari,Higgins,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,1,17,295.26166666667,
Laurel,Rathbun,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,15,17,455.71625,
Cari,Higgins,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,54,60,403.67372988506,
Sarah,Huang,Midtown Grand Prix,2013-05-10,Women Pro/1/2,26,42,411.851125,
Marta,Morris,The Koppenberg,2013-05-5,Women SW 3,5,10,475.61741614155,
Laurel,Rathbun,SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,2,24,400.79227719172,
Nadia,Latzgo,Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,7,19,377.94127777778,
Veronica,Church,La Crosse Omnium - RR,2013-05-5,Women Jr U15 Girls  10-14,4,4,,
Cari,Higgins,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,3,43,265.76455882353,
Laurel,Rathbun,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,2,24,412.18840304529,
Lauren,Tamayo,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,4,57,261.58200661604,
Mara,Abbott,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,11,57,286.78424476355,
Andrea,Dvorak,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,14,57,297.58520396963,
Kristin,Mcgrath,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,20,57,319.18712238178,
Jacquelyn,Crowell,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,25,57,349.78984013232,
Alison,Starnes,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,33,57,349.78984013232,
Veronica,Church,La Crosse Omnium - Crit,2013-05-4,Women Jr U15 Girls  10-14,4,4,,
Cari,Higgins,Belmont Criterium,2013-05-4,Pro Women,21,32,384.24156770833,
Veronica,Church,La Crosse Omnium - TT,2013-05-3,Women Jr U15 Girls  10-14,3,3,,
Cari,Higgins,Spartanburg Regional Classic,2013-05-3,Pro Women,18,37,347.38287962963,
Laurel,Rathbun,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,2,25,380.93331827232,
Mara,Abbott,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,13,61,301.6519047619,
Andrea,Dvorak,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,15,61,307.90666666667,
Kristin,Mcgrath,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,19,61,320.41619047619,
Alison,Starnes,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,27,61,351.69,
Lauren,Tamayo,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,28,61,351.69,
Jacquelyn,Crowell,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,32,61,351.69,
Rebecca,Balboni,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,61,61,442.38404761905,
Cari,Higgins,Downtown Walterboro Criterium,2013-05-1,Pro Women,6,46,284.83426086957,
Cari,Higgins,Coastal Empire Cycle Fest,2013-04-30,Pro Women,17,55,339.76546296296,
Cari,Higgins,Historic Roswell Criterium,2013-04-28,Pro Women,7,56,280.86513095238,
Veronica,Church,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,30,31,522.39400682337,
Zoe,Mullins,Terrapin Twilight Criterium,2013-04-27,Women  Juniors 15-18,3,7,520.02033333333,
Ashlyn,Woods,Tour de Moore Road Race,2013-04-27,Women1/2/3,5,16,388.57658333333,
Summer,Moak,the Matrix Challenge,2013-04-21,Women Cat 4,14,15,689.8773653775,
Summer,Moak,the Matrix Challenge,2013-04-21,Women Cat 4 Junior 15-18,1,3,,
Hannah,Arensman,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,10,48,330.73479710145,
Jacquelyn,Crowell, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,1,31,286.3565,
Alison,Starnes, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,14,31,351.74953333333,
Heather,Fischer, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,24,31,402.05186666667,
Kayla,Sterling, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,26,31,409.59721666667,
Jennifer,Valente, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,31,31,432.23326666667,
Jacquelyn,Crowell,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,1,31,270.76034370152,
Alison,Starnes,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,4,31,288.67424806601,
Heather,Fischer,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,22,31,396.15767425295,
Kayla,Sterling,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,27,31,426.0141815271,
Jennifer,Valente,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,31,31,449.89938734642,
Hannah,Arensman,Sunny King Criterium,2013-04-20,Women Cat 3/4,1,28,382.94766666667,
Laurel,Rathbun,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,3,24,421.96569124632,
Marta,Morris,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,6,24,441.75046083088,
Nadia,Latzgo,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,8,24,454.94030722059,
Tara,Mccormick,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,10,24,468.13015361029,
Sarah,Huang,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,14,24,494.50984638971,
Hannah,Mcdade,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,18,24,520.88953916912,
Alison,Starnes,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,1,31,263.56233333333,
Jacquelyn,Crowell,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,2,31,270.2924319917,
Heather,Fischer,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,26,31,431.8147997924,
Jennifer,Valente,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,29,31,452.00509576749,
Kayla,Sterling,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,31,31,465.46529308422,
Laurel,Rathbun,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,1,14,374.70833333333,
Sarah,Huang,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,2,14,388.2095568186,
Nadia,Latzgo,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,3,14,401.71078030386,
Marta,Morris,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,4,14,415.21200378913,
Hannah,Mcdade,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,14,14,550.22423864177,
Jacquelyn,Crowell,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,7,33,305.48395833333,
Alison,Starnes,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,9,33,316.74916666667,
Heather,Fischer,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,12,33,333.64697916667,
Kayla,Sterling,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,31,33,440.66645833333,
Jennifer,Valente,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,32,33,449.11536458333,
Heather,Fischer,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,2,33,275.6278125,
Jacquelyn,Crowell,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,4,33,286.9974375,
Kayla,Sterling,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,8,33,309.7366875,
Alison,Starnes,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,15,33,349.530375,
Jennifer,Valente,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,30,33,434.8025625,
Marta,Morris,Front Range Cycling Classic - RR,2013-04-14,Women SW Open,17,21,502.4799,
Jacquelyn,Crowell,NoDa Grand Prix,2013-04-14,Women Open*,1,40,250.15973478454,
Isabella,Brookshire,NoDa Grand Prix,2013-04-14,Women Open*,31,40,414.48513260773,
Isabella,Brookshire,NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,12,15,646.3599047619,
Hannah,Arensman,Dilworth Criterium,2013-04-14,Women Cat 4,1,14,415.01801953512,
Isabella,Brookshire,Dilworth Criterium,2013-04-14,Women Cat 4,13,14,594.53617239785,
Hannah,Arensman,Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,10,18,451.265,
Isabella,Brookshire,Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,5,11,522.2893,
Alison,Starnes,Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,2,19,324.9002962963,
Marta,Morris,Front Range Cycling Classic - Crit,2013-04-13,Women SW Open,3,4,,
Lauren,Tamayo,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,6,66,270.83033765932,
Jacquelyn,Crowell,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,10,66,282.6627411201,
Cari,Higgins,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,25,66,324.07615323285,
Andrea,Dvorak,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,33,66,349.22001058702,
Nadia,Latzgo,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,66,66,445.35828870591,
Hannah,Arensman,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,1,28,435.23080082601,
Isabella,Brookshire,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,26,28,705.2581932884,
Zoe,Mullins,Race of the West,2013-04-7,Women Pro/Cat 1/2,6,7,415.882,
Zoe,Mullins,Winter Garden Bike Fest ,2013-04-6,Women Pro/Cat 1/2,7,7,479.329,
Laurel,Rathbun,Louisville Criterium,2013-04-6,Women SW  3,3,19,418.29970279744,
Marta,Morris,Louisville Criterium,2013-04-6,Women SW  3,9,19,471.37424325678,
Cari,Higgins,Louisville Criterium,2013-04-6,Women SW P-1-2,1,18,280.8995,
Laurel,Rathbun,Colorado Springs Classic Criterium,2013-03-31,Women SW Open,1,8,385.146,
Sarah,Huang,Colorado Springs Classic Criterium,2013-03-31,Women SW Open,3,8,417.573,
Cari,Higgins,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,1,26,283.492,
Rebecca,Balboni,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,35,39,329.35973148148,
Kaitlin,Keough,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,2,30,306.38636904762,
Kristen,Williams,Hungry Dog Criterium,2013-03-24,W-Cat 3 - 4,1,10,494.112,
Mara,Abbott,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,1,45,284.65955645444,
Alison,Starnes,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,19,45,336.76088702944,
Lauren,Tamayo,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,26,45,357.02251558638,
Cari,Higgins,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,40,45,397.54577270027,
Lauren,Tamayo,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,5,45,287.961271631,
Mara,Abbott,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,9,45,301.90346864831,
Cari,Higgins,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,12,45,312.3601164113,
Alison,Starnes,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,36,45,375.10000298922,
Jacquelyn,Crowell,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,1,15,313.4035,
Zoe,Mullins,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,14,15,496.19446729171,
Sarah,Huang,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,18,32,437.3560054048,
Mara,Abbott,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,5,59,286.04626436782,
Lauren,Tamayo,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,13,59,310.86345977011,
Alison,Starnes,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,23,59,352.74247701149,
Cari,Higgins,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,39,59,397.72364367816,
Rebecca,Balboni,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,52,59,439.60266091954,
Christa,Ghent,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,57,59,439.60266091954,
Kayla,Sterling,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,59,59,453.56233333333,
Jacquelyn,Crowell,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,1,29,243.36066666667,
Nadia,Latzgo,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,21,29,410.57883333333,
Mara,Abbott,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,1,78,254.7025,
Alison,Starnes,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,20,78,315.45743589744,
Rebecca,Balboni,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,35,78,363.42185897436,
Lauren,Tamayo,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,38,78,373.01474358974,
Cari,Higgins,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,58,78,436.96730769231,
Christa,Ghent,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,60,78,443.36256410256,
Kayla,Sterling,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,62,78,449.75782051282,
Hannah,Arensman,Happy St Paddy's Day Criterium,2013-03-17,Women4,1,9,447.76977164805,
Hannah,Arensman,Happy St Paddy's Day Criterium,2013-03-17,Women1/2/3/4,4,7,418.24266449724,
Lauren,Tamayo,Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,1,13,302.27532794545,
Nadia,Latzgo,Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,4,13,349.9171063672,
Zoe,Mullins,Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,11,13,461.08125601795,
Alison,Starnes,Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,1,20,313.48323613828,
Alison,Starnes,Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,1,16,317.58266666667,
Nadia,Latzgo,Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,6,13,417.54889814815,
Zoe,Mullins,Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,9,13,444.1922037037,
Summer,Moak,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 4 Senior,1,7,516.47122958055,
Alison,Starnes,Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,1,19,312.76061652996,
Alison,Starnes,Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,1,20,301.97383333333,
Nadia,Latzgo,Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,7,13,416.73,
Zoe,Mullins,Orange Blossom Special  - TT,2013-03-9,Women,11,21,500,
Cari,Higgins,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,5,41,275.31368421053,
Jennifer,Valente,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,8,41,290.99094736842,
Hannah,Arensman,Greenville Spring Series,2013-03-3,Women4,2,20,498.08188316789,
Hannah,Arensman,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,18,44,395.27907030844,
Nadia,Latzgo,Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Pro/Cat 1/2,4,6,396.97268461386,
