Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Road Race,2011-04-9,Men Master 50-99 ,23,23,509.47507285462,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,29,42,369.57994444444,
Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,20,23,479.20951515152,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,20,33,479.31888399579,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,11,21,412.85,
Chesco Road Race,2013-07-4,Men Master  55+,16,28,405.52695305801,
Coatesville Criterium,2013-07-7,Men Masters  45+,DNF,33,403.16616666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,51,69,439.98866666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,17,23,464.13901515152,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,15,21,466.36027049116,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,DNF,30,490.97254222222,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,22,26,491.5298974359,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,31,36,432.57007843137,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,15,27,471.39119150641,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,33,50,427.04818666667,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,12,26,435.54664423077,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,21,22,538.66268181818,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,23,34,451.81833333333,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,29,46,444.79626811594,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,54,61,487.47575,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,DNF,48,541.01930952381,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,43,53,513.88276041667,
Nestor Cup Race #7,2016-07-7,Men  M 45+ Cat 1/2/3  Masters,5,7,469.87133333333,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,33,47,507.31546167169,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,28,40,428.80726315789,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,17,28,451.96226923077,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,DNF,65,534.21924444444,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,22,32,491.8049375,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,39,59,489.03926388889,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,22,42,437.31523333333,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,DNF,60,509.85289333333,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,17,31,501.60085555556,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,25,43,510.36575416667,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,35,38,471.82565740741,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,30,47,508.87074637681,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,40,60,537.25057738095,
Nestor Cup Race 1,2019-05-26,Men Master 60+,4,4,,
