Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,19,79,226.45858652762,
Tour of Somerville,2012-05-28,Men Cat 2  ,55,85,292.46833728409,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,7,90,231.0157,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,8,84,201.75810128457,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,6,22,210.75139000379,
Tour of Somerville,2015-05-25,Men Cat 2,53,68,365.71444293848,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,10,79,291.25235294118,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,28,54,327.75,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat4/5,11,25,459.26922687203,
