Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series (ETRS),2017-01-14,Women Women CATEGORY 3/4,1,13,467.5,
Sealy Road Race Series ,2017-02-11,Women CATEGORY 3/4/5,1,14,445.03166666667,
Texas State Ultra Road Race,2017-02-18,Women B,1,2,,
Texas State Ultra Road Race - TT,2017-02-18,Women B,1,2,,
Texas State Ultra Road Race - Crit,2017-02-18,Women B,2,2,,
Pace Bend Road Race,2017-02-26,Women Cat 4/5,4,34,509.3205333858,
Tour of Corsicana - Crit,2017-03-11,Women Cat 4/5,2,14,474.99518946187,
Tour of Corsicana - TT,2017-03-11,Women Cat 4/5,4,14,488.83979726488,
Tour of Corsicana - RR,2017-03-12,Women Cat 4/5,3,12,499.66594022879,
Tour of Corsicana - GC,2017-03-12,Women Cat 4/5,2,14,481.56286068884,
Aggieland Omnium ,2017-04-1,Women Women COLLEGIATE B,1,3,,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,16,22,570.14146100186,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,34,61,550.76724,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,21,57,493.46288193417,
Chappell Hill Bank Classic,2017-09-10,Women Cat 4/5,1,11,475.0735,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Pro Cat 1/2/3/4,8,7,565.29633085193,
Davy Crockett Classic Crit,2018-02-10,Women Women Pro Cat 1/2/3/4,6,8,481.56225,
Davy Crockett Classic Road Race,2018-02-11,Women Women Pro Cat 1/2/3/4,3,6,,
San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,8,14,510.48988888889,
Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,16,23,546.93552487098,
Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,17,23,545.81621212121,
Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,15,23,549.07181818182,
Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,14,23,518.20929630281,
Tulane Green Wave Classic - RR,2018-04-7,Women A,1,2,,
Tulane Green Wave Classic - TT,2018-04-7,Women A,1,2,,
Tulane Green Wave Classic - Crit,2018-04-8,Women A,1,2,,
Driveway Series,2018-07-12,Women  Pro 1/2/3,4,10,475.206,
Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,13,17,584.235,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 3,9,12,537.77,
The Fort Hood Challenge - Sunday,2018-09-16,Women U23 CAT Open,1,1,,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,20,22,520.69893952894,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 1/2/3,9,19,461.82423809524,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Collegiate A,1,6,498.20628762953,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Collegiate A,2,6,490.479,
Driveway Series,2019-03-14,Men Cat 3/4,50,91,484.06874796748,
Jesuit Ranger Roundup,2019-03-31,Collegiate Women A,3,7,503.08233333333,
Driveway Series,2019-04-11,Men Cat 3/4,49,67,570.90838461538,
Driveway Series,2019-04-11,Women Cat 1/2/3/4,9,22,487.55,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Club Open,13,20,535.91529145157,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,25,42,501.75048245614,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,27,42,515.87400595238,
FrostBite Time Trial,2020-03-7,Men Eddy Merx B,8,12,405.02953496736,
FrostBite Time Trial,2020-03-7,Women Collegiate  A-BC,4,6,439.98817661278,
