Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,31,47,532.4657568859,
Whiteface Hillclimb,2013-06-15,Open Men,226,236,399.16345233116,
GMSR Stage 1,2013-08-30,Men 50+,41,42,449.43034126984,
GMSR Stage 2,2013-08-31,Men 50+,38,42,436.52351712371,
GMSR Stage 3,2013-09-1,Men 50+,37,42,448.89091268856,
Allen Clark Hill Climb,2013-10-6,Open Men,42,47,328.08952682656,
Wilmington Circuit Race,2014-05-31,Men Master Masters 60+,9,10,504.24636165681,
Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,12,12,512.44066820396,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,59,72,310.94068884266,
Allen Clark Hill Climb,2014-10-5,Open Men,42,48,308.79518333411,
Whiteface Hillclimb,2015-06-7,Category:  Clydesdale,8,14,500,
Allen Clark Hill Climb,2016-10-2,60-69 Men,9,11,481.50754617664,
Mt. Kearsarge Hillclimb,2017-08-26,Male 60-69,18,21,700.90447366464,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,275,280,526.56393095238,
