Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race,2014-03-29,Women SW Open  ,22,32,525.06988888889,
Weld County Road Race,2014-04-19,Women SW 4  ,26,35,574.23876316187,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,18,21,580.25135749305,
Salida Classic Road Race,2014-07-20,Women SW 4,DNF,19,603.4968125,
CSU Rams Crit ,2015-03-22,Women SW 3-4,DNF,20,646.36611111111,
Louisville Criterium,2015-04-4,Women SW 4,18,29,545.19242857143,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,16,29,514.63191893717,
The Koppenberg,2015-05-2,Women SW 4,9,19,509.73953414062,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,17,19,583.29992481075,
BRAC Time Trial Championships ,2015-06-20,Women SW 4,14,16,574.1227859375,
Clasica de Rio Grande,2015-07-11,Women SW 4,5,16,472.77807943388,
Salida 3 Day Classic - TT,2015-07-17,Women SW 4,10,13,556.11673458499,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 4,8,13,556.68452777778,
Salida 3 Day Classic - RR,2015-07-19,Women SW 4,8,13,548.37641666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 4,13,17,541.14366666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,14,23,547.18919034091,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 4,16,20,547.61641666667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 4,14,20,526.57235,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 4,16,20,568.45247916667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 4,15,20,538.53348712194,
Louisville Criterium,2016-04-2,Women SW 4,24,24,570.39923611111,
CU Buff Road Race,2016-04-10,Women SW 4,12,15,562.18876564841,
Buff Gold RR,2016-04-10,SW 4,12,15,639.46410409051,
Clasica de Rio Grande,2016-04-23,Women MW 50+,1,16,418.21416666667,
Lafayette Criterium,2016-05-15,Women MW 50+,DNF,3,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women MW 50+,7,9,548.1825,
22nd Annual Wheels of Thunder,2016-07-2,Women MW 50+,3,5,,
Longmont Criterium ,2016-07-10,Women MW 50+,3,5,,
Boulder Orthopedics Criterium,2016-07-30,Women MW 50+,3,4,,
Bannock Street Criterium,2016-07-31,Women MW 50+,3,3,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women MW 50+,6,9,539.19738809111,
Clasica de Rio Grande,2017-04-22,Women Master 50+ Open,7,10,514.96816666667,
