Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,14,47,268.42731884058,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,31,61,337.06210869565,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,3,31,274.44107915697,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,2,20,254.78167987697,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,2,14,276.83727134941,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,7,16,334.70285714286,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters 1/2/3,1,11,273.54199530794,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,6,14,328.79116666667,
Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 1/2/3,3,14,268.3,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,19,25,307.2885,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,2,23,268.95833333333,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,DNF,54,416.20092592593,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,40,57,,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,4,24,269.41518066403,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,2,29,266.08488095238,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,3,30,273.21247346694,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,12,49,263.11973913043,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,34,51,368.16540128463,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,DNF,51,398.73165,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,2,25,271.867,
WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,2,10,258.82164732885,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,19,25,385.12074242424,
Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,1,22,276.981,
WI State TT Championship ,2017-07-22,Men Masters 35+ Category 1/2/3,1,6,279.77100873361,
Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 1/2/3,1,6,247.68245,
Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 1/2/3,1,9,249.396,
Tour of Little Switzerland - Crit,2017-07-30,Masters 35+ Category 1/2/3,3,6,322.88477474747,
