Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+,1,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,355.25714079443,322.41520333588,
Masters 45+,2,74932,David,Webster,THR Cycling,,63287,366.19153756765,341.07113065283,
Masters 45+,4,162746,David,Rodda,WWVC Racing,,554675,353.26866609083,359.72705796979,
Masters 45+,8,122975,James,Nicholson,ECE Racing/ I Ride from David,,305776,366.09040216925,378.38298528674,
Masters 45+,10,225568,Matt,Hylton,Thr,,615279,397.0389126037,397.0389126037,
Masters 45+,12,18481,Tim,Woolford,THR Cycling,,49288,400.63675632915,415.69483992065,
Masters 45+,14,162213,Brian,Lecount,THR Cycling,,570302,426.65515078413,434.35076723761,
Masters 45+,16,137923,Oliver,Dimalanta,THR Cycling,,508127,414.57483963897,453.00669455456,
Masters 45+,17,174473,Micheal,Swackhamer,THR CYCLING,,567947,548.42104755509,471.66262187152,
Masters 55+,3,160763,Robert,Collins,Virginia Beach Velo,,7442,411.45644108299,331.76532509683,
Masters 55+,5,153220,Marc,Lee,,,68754,377.38350043768,346.15462603383,
Masters 55+,6,160763,Robert,Collins,,,7442,411.45644108299,360.54392697084,
Masters 55+,7,178572,Cole,Casey,THR,,576408,382.09649999754,374.93322790785,
Masters 55+,9,229729,Andrew,Booden,I Ride 4 David / ECE,,606560,331.76863228798,389.32252884486,
Masters 55+,11,141770,Chris,Haas,THR,,166987,377.1762164163,403.71182978187,
Masters 55+,13,194402,Todd,Roberts,Team Celerity / JRVS,,53376,395.96721848075,418.10113071888,
Masters 55+,15,17141,Jeffery,Parker,Virginia Beach Velo,,55922,423.81961347394,432.49043165589,
Masters 55+,18,252000,Clarence,Bassett,Car6on/Pedal Power,,653558,515.16027203594,446.8797325929,
Masters 55+,19,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,507.65073591719,461.26903352991,
Men Cat 3,1,18046,Taylor,Clarke,,,280277,308.04864659408,281.89948024055,
Men Cat 3,2,235992,Greg,Knabel,BikeFitRVA p/b Trek,,606632,409.50242353249,287.39166477569,
Men Cat 3,3,181596,Ari,Giovenco,RedShift Racing,,624563,325.27645809722,292.88384931084,
Men Cat 3,4,275222,Aaron,Seip,Meta Normal CC,,469002,342.15899813971,298.37603384598,
Men Cat 3,5,134199,Mike,Platania,Sweet Spot Cycling,,501126,327.50388578854,303.86821838113,
Men Cat 3,6,225579,Micah,Jewell,Pedal Power RVA/CAR6ON RACING,,611892,415.14408930953,309.36040291627,
Men Cat 3,7,95577,Chad,Muller,Unattached,,425361,316.20694093106,314.85258745142,
Men Cat 3,8,225575,Jacob,Myers,ECE / I Ride 4 David,,592273,324.4027262858,320.34477198656,
Men Cat 3,9,228884,Aaron,Myers,ECE / I Ride 4 David,,592325,334.3728268693,325.83695652171,
Men Cat 3,10,183749,Travis,Pyle,ECE / I Ride 4 David,,611757,327.1890961235,331.32914105685,
Men Cat 3,11,225565,Sean,Flournoy,Meta.CC,,605949,345.40327814543,336.821325592,
Men Cat 3,12,236324,Andre,Campbell,CAR6ON RACING,,613260,341.35928225636,342.31351012714,
Men Cat 3,13,229729,Andrew,Booden,I Ride 4 David / ECE,,606560,331.76863228798,347.80569466229,
Men Cat 3,14,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,416.72493307696,353.29787919743,
Men Cat 3,15,242958,Ting,Shen,DistrictTaco Racing,,641594,434.7329341048,358.79006373258,
Men Cat 3,16,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,373.86287610471,364.28224826772,
Men Cat 3,18,151363,David,Turpin,Rogue Velo,,523694,322.5,369.77443280287,
Men Cat 3,19,76981,Kirk,Sweeney,Altius Cycling Team,,34779,391.61664715236,375.26661733801,
Men Cat 3,20,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,355.25714079443,380.75880187316,
Men Cat 3,21,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,342.46802211458,386.2509864083,
Men Cat 3,22,174463,Alex,Mcwhorter,,,562518,443.39949659437,391.74317094345,
Men Cat 3,23,50121,Joel,Waters,Cutaway FormerlyFaster,,367171,371.45466595955,397.23535547859,
Men Cat 3,DNF,226279,Michael,Adelizzi,I Ride 4 David,,604020,398.70698595739,408.21972454888,
Men Cat 3,DNF,170242,Victor,Choi,DC Velo Racing,,563059,350.08752116973,408.21972454888,
Men Cat 3,DNF,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,,207652,394.98506803193,408.21972454888,
Men Cat 4,1,236328,Harrison,Rodriguez,,,618188,401.40757565532,335.1970379999,
Men Cat 4,2,240110,Wyatt,Vigilante,Fat Frogs Racing Team,,634069,381.97418554949,342.52541366732,
Men Cat 4,3,255545,Cole,Lewis,CAR6ON RACING / Pedal Power,,643640,427.48206887189,349.85378933475,
Men Cat 4,4,93671,Bradley,Harger,Full Spectrum Racing p/b Blue Ridge Cyclery,,422828,399.66660820659,357.18216500217,
Men Cat 4,5,120101,Connor,Mckechnie,,,476682,369.92072256195,364.5105406696,
Men Cat 4,6,251713,Luke,Kikstra,,,654573,430.46592167643,371.83891633702,
Men Cat 4,7,252988,Jamal,Jordan,Car6on Racing,,650803,434.63210568274,379.16729200445,
Men Cat 4,8,236334,Noah,Roberts,Project Echelon Vanguard,,632662,408.33652962523,386.49566767188,
Men Cat 4,9,251746,Michael,O'leary,Independent,,645855,433.84839840027,393.8240433393,
Men Cat 4,10,227333,Drew,Wilson,Equip Racing,,609681,439.86825892161,401.15241900673,
Men Cat 4,11,251996,Caleb,King,ECE Racing,,168872,433.1055712491,408.48079467415,
Men Cat 4,12,101940,Juan,Vasquez,Getting It In Cyclists,,,468.50897515234,415.80917034158,
Men Cat 4,13,239985,Daniel,Baysinger,Rock Creek Velo,,623378,430.94164715801,423.137546009,
Men Cat 4,14,254871,Loic,Soares,Car6on Racing,,,411.08759901359,430.46592167643,
Men Cat 4,15,247006,Brett,Winder,,,625281,565.29805893543,437.79429734386,
Men Cat 4,16,236326,Andy,Novario,,,633014,404.11990722537,445.12267301128,
Men Cat 4,17,258098,Matt,Batman,Full Spectrum Racing,,660721,404.47326262287,452.45104867871,
Men Cat 4,18,214620,Michael,Belew,ECE racing,,654297,451.77461849405,459.77942434613,
Men Cat 4,19,214632,Jose,Ott,THR,,613470,402.9413178647,467.10780001356,
Men Cat 4,20,246712,Jayson,Cooke,Car6on Racing,,642403,464.83360614736,474.43617568098,
Men Cat 4,21,52552,Matt,Keiper,Fat Frogs Racing,,371360,430.50368254919,481.76455134841,
Men Cat 4,22,23719,Greg,Skinner,ECE Racing,,301156,423.46945713009,489.09292701584,
Men Cat 4,23,227265,Carlos,Marks,,,611300,474.95086556501,496.42130268326,
Men Cat 4,24,235734,Matthew,Milnichuk,Average Pull,,622674,428.17207867392,503.74967835069,
Men Cat 4,25,244412,Chris,Cobbs,Car6on Racing,,267090,421.70773441011,511.07805401811,
Men Cat 4,26,225587,Gregory,Waring,Getting It in Cyclists,,608911,466.21287110055,518.40642968554,
Men Cat 4,27,156073,Dion,Miller,Project Echelon Vanguard,,568892,512.60119743198,525.73480535296,
Men Cat 4,DNF,178572,Cole,Casey,THR,,576408,382.09649999754,540.39155668781,
Men Cat 4,DNF,75376,Ryan,Edwards,Full Spectrum Racing p/b Blue Ridge Cyclery,,396072,425.08763167236,540.39155668781,
Men Cat 5,1,275219,Ken,Parker,Toxic Haste,,664645,500,436.51175602501,
Men Cat 5,3,252001,Cory,Perry,ECE Racing,,,524.41156866187,449.32166497268,
Men Cat 5,4,251736,Charles,Shanker,,,662643,539.56294307378,462.13157392035,
Men Cat 5,5,122923,Patrick,Mosley,Soar Foundation Racing,,482166,516.21815848524,474.94148286801,
Men Cat 5,6,246970,Bruce,Wenger,,,260499,500,487.75139181568,
Men Cat 5,7,32422,Matthew,Bunting,,,,355.35717452747,500.56130076334,
Men Cat 5,8,169392,James,Evans,,,562647,500,513.37120971101,
Men Cat 5,9,270421,Jose,Gonzalez,TRC Endurance Racing,,659358,513.37120971101,526.18111865868,
Men Cat 5,10,275220,Jay,Prock,,,664388,500,538.99102760634,
Men Cat 5,11,247010,Kenneth,Clark jr,,,,536.29475807214,551.80093655401,
Men Cat 5,12,225586,Bobby,Jones,Getting It In Cyclists,,607100,546.5146929699,564.61084550168,
Men Cat 5,13,275221,Louis,Tapia,,,,500,577.42075444934,
Men Cat 5,14,274267,William,Noddin,THR Cycling,,604483,547.23912260335,590.23066339701,
Men Cat 5,DNF,251998,Haywood,Bonner,CAR6ON RACING,,655112,475.47478079765,615.85048129234,
Men Masters Juniors 13,1,230372,Garrett,Belew,,,,,,
Men Masters Juniors 15,1,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,,,
Men Masters Juniors 9-,1,246964,Drew,Duquette,,,645274,,,
Men Masters Juniors 9-,2,214656,Thomas,Turpin,Rogue Velo,,608875,,,
Men P/1/2/3,1,236857,Andre,Souza,Total Civil Construction,,634345,246.90670249729,244.76178691598,
Men P/1/2/3,2,21535,Johnny,Phan,Cutaway Blanchards Coffee,,282038,321.92392215774,248.72499922533,
Men P/1/2/3,3,16622,Jacob,Dodge,ECE / I Ride 4 David,,287011,286.7808707568,252.68821153469,
Men P/1/2/3,4,191443,Frank,Tiburzi,Meta Normal CC,,607797,279.28718510627,256.65142384404,
Men P/1/2/3,5,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,,591153,297.79707442861,260.6146361534,
Men P/1/2/3,6,73033,John,Kruegler,Cutaway Blanchard's Coffee,,380972,276.82437221539,264.57784846275,
Men P/1/2/3,7,132835,Michael,Grant,Mermaid Winery,,461048,184.44444444444,268.54106077211,
Men P/1/2/3,8,275222,Aaron,Seip,Meta Normal CC,,,200,272.50427308146,
Men P/1/2/3,9,128530,Noel,Medrano,DistrictTaco Racing,,495778,268.01447389847,276.46748539082,
Men P/1/2/3,10,233465,Zachary,Racine,Total Civil Construction,,624078,303.16782431562,280.43069770017,
Men P/1/2/3,11,162746,David,Rodda,,,554675,353.26866609083,284.39391000953,
Men P/1/2/3,12,236817,Vincent,Smarrelli,ECE / I Ride 4 David,,634250,343.35750920014,288.35712231888,
Men P/1/2/3,13,71247,Geraldo,Peralta,WWVC Racing,,121519,327.32342124869,292.32033462824,
Men P/1/2/3,14,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,314.66838500666,296.28354693759,
Men P/1/2/3,15,170242,Victor,Choi,DC Velo Racing,,563059,350.08752116973,300.24675924695,
Men P/1/2/3,16,182825,Paul,Petrie,TOTAL CIVIL CONSTRUCTION,,580477,311.45718783616,304.2099715563,
Men P/1/2/3,17,37890,Adam,Stephens,ECE / I Ride 4 David,,341512,311.90861070273,308.17318386566,
Men P/1/2/3,18,225579,Micah,Jewell,,,611892,415.14408930953,312.13639617501,
Men P/1/2/3,19,16967,Paul,Lengermann,DistrictTaco Racing,,216293,338.39251294066,316.09960848437,
Men P/1/2/3,20,235991,Unknown,Rider,Total Civil Construction,,632446,284.53819171711,320.06282079372,
Men P/1/2/3,21,225565,Sean,Flournoy,Meta.CC,,605949,345.40327814543,324.02603310308,
Men P/1/2/3,22,111669,Michael,Waller,,,468728,394.16607881996,327.98924541243,
Men P/1/2/3,23,85900,Colin,Fischer,Meta Normal CC,,412367,316.09960848437,331.95245772179,
Men P/1/2/3,24,183749,Travis,Pyle,ECE / I Ride 4 David,,611757,327.1890961235,335.91567003114,
Men P/1/2/3,25,18046,Taylor,Clarke,,,280277,308.04864659408,339.8788823405,
Men P/1/2/3,26,225573,Andrew,Martinek,Cutaway Blanchard's Coffee,,610525,319.44813877057,343.84209464985,
Men P/1/2/3,27,162745,Phil,Lekavich,,,556227,342.46802211458,347.80530695921,
Men P/1/2/3,28,160763,Robert,Collins,,,7442,411.45644108299,351.76851926856,
Men P/1/2/3,29,229729,Andrew,Booden,,,606560,331.76863228798,355.73173157792,
Men P/1/2/3,30,236324,Andre,Campbell,,,613260,341.35928225636,359.69494388727,
Men P/1/2/3,32,116922,Paul,Davis,Cutaway Blanchards Coffee,,526358,297.57839875605,363.65815619663,
Men P/1/2/3,33,175380,Taylor,Hayek,Total Civil Construction,,570653,302.67201033754,367.62136850598,
Men P/1/2/3,34,43797,John,Morehouse,DistrictTaco Racing,,319366,351.00014330565,371.58458081534,
Men P/1/2/3,35,79640,Chris,Jones*,BikeFitRVA pb Trek,,333188,309.03441099888,375.54779312469,
Men P/1/2/3,36,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,373.86287610471,379.51100543405,
Men P/1/2/3,37,235992,Greg,Knabel,BikeFitRVA p/b Trek,,606632,409.50242353249,383.4742177434,
Men P/1/2/3,38,126528,Kyle,Konopnicki,THR Cycling,,523891,292.00821616256,387.43743005276,
Men P/1/2/3,DNF,131534,Ryan,Chien,DistrictTaco Racing,,496527,318.63370099676,395.36385467147,
Men P/1/2/3,DNF,8671,David,Fuentes,Total Civil Construction,,58598,359.59956746701,395.36385467147,
Men P/1/2/3,DNF,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,,207652,394.98506803193,395.36385467147,
Men P/1/2/3,DNF,228884,Aaron,Myers,ECE / I Ride 4 David,,592325,334.3728268693,395.36385467147,
Men P/1/2/3,DNF,225575,Jacob,Myers,ECE / I Ride 4 David,,592273,324.4027262858,395.36385467147,
Men P/1/2/3,DNF,98851,Sheridan,Norris,BikeFitRVA p/b Trek,,428419,339.58646906561,395.36385467147,
Men P/1/2/3,DNF,50121,Joel,Waters,Cutaway FormerlyFaster,,367171,371.45466595955,395.36385467147,
Men P/1/2/3,DNF,275223,Luke,Kikstar,,,,200,395.36385467147,
Women Cat 4,1,251749,Rachel,Wilson,Sweet Spot Cycling,,646418,560.03418071726,518.76892393282,
Women Cat 4,2,246693,Mish,Bendersky,Sweet Spot Cycling,,643466,569.19556572546,545.84594928854,
Women Cat 4,3,275224,Courtney,Dobbs,,,657317,600,572.92297464427,
Women Cat 4,4,151234,Kimberly,Mason,Getting It In Cycling,,480294,590.92931363892,600,
Women Cat 4,5,235756,Caddie,Alford,Sweet Spot Cycling,,629836,630.91422543411,627.07702535573,
Women Cat 4,7,239621,Ghena,Kubba,,,638488,617.36028733815,654.15405071146,
Women Cat 4,8,214562,Keva,Perry,Getting It In Cycling,,606533,607.2959883962,681.23107606718,
Women Cat 5,6,236808,Whitney,Hubbard,Getting It In Cycling,,636074,,,
Women Cat 5,9,237845,Samika,Minter,Getting It In Cycling,,636895,,,
Women Cat 5,10,275225,Tiffany,Van orden,,,,,,
Women Masters Junior 9-1,1,214657,Miriam,Turpin,Rogue Velo,,604840,,,
Women Masters Junior 9-1,2,274264,Ainsley,Noddin,,,664825,,,
Women P/1/2/3,1,46995,Mary,Still,Mermaid Winery,,368854,414.89351139797,374.93502931305,
Women P/1/2/3,2,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,,620807,424.06840428621,391.53723956198,
Women P/1/2/3,3,182762,Elizabeth,Foxx,Team Hampton Roads (THR),,593881,446.29459494041,408.1394498109,
Women P/1/2/3,4,242578,Farah-dale,Morris,RVA Racing,,636884,452.93710423121,424.74166005982,
Women P/1/2/3,5,122967,Sarah,Anderson,Rogue Velo Racing,,276564,489.32120318444,441.34387030874,
Women P/1/2/3,6,18619,Erin,Silliman,Sweet Spot Cycling,,260287,533.1733231413,457.94608055767,
Women P/1/2/3,7,252008,Annie,Gilbert,DistrictTaco Racing,,655779,474.54829080659,474.54829080659,
Women P/1/2/3,8,18484,Amanda,Eichert,Mermaid Winery,,316344,446.20882285241,491.15050105551,
Women P/1/2/3,9,169082,Jessica,Conley,Sweet Spot Cycling,,549305,500.96480688898,507.75271130443,
Women P/1/2/3,10,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,,617374,541.81681179476,524.35492155336,
Women P/1/2/3,11,16935,Laura,Cook,Celerity/JRVS Racing,,226016,441.50186025564,540.95713180228,
Women P/1/2/3,12,213773,Ashli,Savoy,Team Abundance,,608305,581.40542479556,557.5593420512,
Women P/1/2/3,13,21510,Sharon,Leary,Sweet Spot Cycling,,272994,535.28416946952,574.16155230013,
