First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Church,Georgia Games - TT,2014-07-13,Men Cat 4  ,3,4,,
Steve,Church,Gainesville Gran Prix - TT,2014-03-29,Men  Masters 45+,5,9,400,
Steve,Church,Historic Brooks Road Race,2014-03-8,Men M45 45+  ,8,18,411.08605657065,
Steve,Church,Swamp Classic - TT,2014-02-22,Men Cat 4  ,7,9,503.63073748081,
Steve,Church,Swamp Classic - TT,2014-02-22,Men  Master 50+,12,19,381.30271277985,
Steve,Church,Tundra Time Trial,2014-02-15,Men  Masters 45+,9,16,400,
Steve,Church,Georgia Games - TT,2013-07-7,Men Masters 45+ Master 45+,5,6,419.60980714267,
John,Harsch,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,32,43,500.69895560774,
John,Harsch,Union City Mayor's Race,2013-03-17,Men CAT 4,37,38,459.21712136137,
Steve,Church,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,39,49,469.11089701527,
Roger,Carr,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,46,49,483.6942303486,
John,Harsch,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,48,49,487.86089701527,
Obed,Ingram,Greenville Spring Series,2013-03-2,Men Cat 4,34,52,470.37329842457,
