Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,10,88,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,99,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,59,102,,
College Championships - Road Race,2009-05-8,Div I Men,59,136,309.884375,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,8,150,217.02586206897,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,19,123,247.66415069303,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),2,78,174.08488040878,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),1,33,212.61275718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,1,32,212.61275718782,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,1,69,152.49324729432,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,17,53,152.63014102564,
Cobb Lake Circuit Race,2012-04-7,Men A  ,10,44,225.9052803696,
Front Range Cycling Classic,2012-04-14,Men A  ,1,38,185.07379816048,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,1,105,171.30157493059,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,1,124,161.66949722075,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,2,43,186.98678571429,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,103,142,209.38302466488,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,29,133,147.81959840843,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,48,132,168.77691789108,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,50,119,179.41273200134,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,42,105,172.13333974359,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,3,62,151.00101754386,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,4,75,166.67955214437,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,142,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,48,190,141.58933333333,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,100,188,174.65238351254,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,19,188,120.57378977273,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,100,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,52,144,157.61488687288,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,2,23,148.53390926558,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,4,43,157.23242857143,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,1,18,161.721,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,7,34,176.64335294118,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,58,85,200.98439685435,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,52,68,205.76508333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,61,63,244.5591827957,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,51,63,221.05773219461,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,6,57,177.33766435674,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,3,58,171.36337037037,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,148,191,221.65818086619,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,121,187,216.19891302939,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,121,186,234.23313705537,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,66,149,189.17533892811,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,95,138,217.09227256642,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,32,54,225.20692592593,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,56,138,184.65576595745,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,80,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,91,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,52,121,210.81539869281,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,49,103,193.8868548668,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,17,79,190.99598648649,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,29,75,208.23056306306,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,17,74,181.67673196463,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,16,74,200.09666666667,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,1,69,156.23566666667,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,1,61,172.50183333333,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,12,106,166.1601509434,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,66,114,220.08508366286,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,30,100,200.54408,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,22,100,178.37409,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,61,97,222.89216666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,23,87,190.2,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,35,87,207.42412380766,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,41,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,30,105,189.40700207297,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,8,98,183.35028571429,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,12,66,178.80177777778,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,16,66,191.56774072535,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,29,196,192.01971428571,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,2,31,173.526,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,7,74,216.56979487179,
Racing For Hope,2013-08-10,Men SM Pro-1-2,5,48,191.65535507246,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,2,47,193.51468430335,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,1,58,181.713,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,28,89,180.19010606061,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,50,89,225.45344444444,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,1,85,155.84775514096,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,35,145,173.82941039749,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,52,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,32,94,203.39234783778,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,67,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,14,201,168.25715,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,78,199,182.38344444444,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,45,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,83,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,16,158,182.00041530055,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,18,122,174.04009025874,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,6,45,194.65378703704,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,DNF,150,268.27066666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,165,210,260.31883841004,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,152,210,261.79154882155,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,154,196,260.04333333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,80,194,228.65148958333,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,127,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,24,171,201.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,67,119,226.42698644319,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,12,38,193.93972222222,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,1,21,176.596,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,DNF,74,352.69939142036,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,5,80,208.42363636364,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,2,51,203.23809259259,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,17,39,252.36319298246,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,13,39,259.28186842105,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,35,36,353.85953464155,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,12,36,252.19103703039,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,40,185,251.19049446555,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,70,167,253.59750185185,
CSU Rams Crit ,2015-03-22,Men SM P-12,2,51,231.14508340627,
Louisville Criterium,2015-04-4,Men SM P-12,1,65,210.59033333333,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,22,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,85,189,213.44675852506,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,48,187,226.02184761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,48,187,232.22736904762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,59,138,237.34677619769,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,49,120,230.83484215116,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,34,156,155.30090469009,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,92,155,265.53164729467,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,32,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,28,132,182.7563125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,41,102,225.11050693124,
The Koppenberg,2015-05-2,Men SM P-12,DNF,44,355.52795788927,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,2,12,262.34633333333,
Superior Morgul - TT,2015-05-15,Men SM P-12,9,51,193.39006,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,1,67,212.09483333333,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,2,72,205.19144444444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,36,133,228.26721969697,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Sunshine Hill Climb,2015-06-6, Men SM P-12,4,41,209.80776666667,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,49,59,366.0599,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,6,22,214.05445454545,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,33,102,194.47234704535,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,57,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,27,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,49,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,9,90,218.08931111111,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,8,31,216.03217777778,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,1,29,227.35516666667,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,1,27,185.01666666667,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,1,27,218.31933890919,
Clasica de Rio Grande,2015-07-11,Men SM P-12,1,39,225.94133333333,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,20,84,281.84702410347,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,17,157,158.84427777778,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,34,154,191.3188467858,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,56,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,63,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,32,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,22,123,204.61492818541,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,43,58,347.78332775345,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,1,71,221.47033333333,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,10,73,189.674125,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,4,70,214.1496969697,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,2,65,226.12533134921,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,3,60,202.90324547801,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
