Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,DNF,46,,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,9,46,261.725,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,15,38,342.09958711092,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,37,38,342.09958711092,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,15,38,342.09958711092,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,37,38,342.09958711092,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,10,41,279.43036666667,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Rosewood Series,2014-02-16,Men Masters Open 35-44,9,26,323.74416666667,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,7,31,268.58453333333,
Rosewood Series,2014-03-2,Men Masters Open 35-44,18,46,340.72169047619,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,14,52,276.69521731283,
Rosewood Series,2014-03-16,Men Masters Open 35-44,17,47,298.91695548246,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,15,62,291.02269354839,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,19,33,314.926546875,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,13,27,329.74232617187,
Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 35-39,4,6,310.20845045538,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,17,37,348.67351082784,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,1,33,275.53316666667,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,5,33,309.50115384615,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,2,27,284.47560606061,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,7,26,303.6785,
Race For Humanity - Crit,2015-01-25,Men masters 35+,7,70,352.74195550018,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,6,18,349.5119047619,
Rosewood Series,2015-02-15,Men 35-44 Masters,6,27,301.12236363636,
Rosewood Series,2015-02-15,Men Cat 1/2/3,37,49,412.28774561404,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,13,15,372.0765097927,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,14,32,344.508,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,15,21,377.0015,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,21,26,396.07959949266,
Rosewood Winter Series,2016-01-23,Men 40-49 Masters,6,14,359.05638888889,
Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,5,13,337.69864285714,
Florida State Championship TT,2016-04-3,Men 40-44 Masters 1/2/3,4,6,338.33,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,DNF,105,437.47008695652,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,47,64,406.54474358974,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,34,48,363.69922473203,
Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,6,16,387.52480555556,
2017 Time Trial Fl State Championships ,2017-04-9,Men 40-44 Masters 1/2/3,1,4,,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,9,18,370.81,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,6,22,330.5025,
Miami Crits,2017-06-25,Men 40+ Masters,7,36,341.15211111111,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,4,22,323.54793939394,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,11,24,423.543875,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,18,30,410.46865206721,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 1/2/3,7,9,383.83012610824,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 35+,1,19,315.32733333333,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 35+,12,16,377.30731336052,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 35+,5,8,356.93435068842,
2018 Time Trial Fl State Championships ,2018-04-8,Men 40-44 Masters 1/2/3,1,4,,
2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,1,14,303.51342480963,
FL State Criterium Championships,2018-04-22,Men 40-44 Masters 1/2/3,5,16,352.88594444444,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,3,18,323.53453922177,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 40+,1,16,321.9375,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 40+,1,23,307.5895,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,77,104,445.76238939075,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 40+,1,17,330.91066666667,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,2,14,357.13721428571,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,6,39,326.5571754386,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,1,23,308.18448373264,
