Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,21,21,804.63400251188,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,20,21,742.60421912049,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,17,20,797.6685,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,18,21,797.44489814538,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  10-12,10,14,642.72923301871,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 10-12,6,6,705.12284679194,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 10-12,6,7,704.25070513687,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 10-12 MEN,4,4,,
Grandview Grand Prix,2013-06-8,JUNIORS 10-12,8,10,680.55825083486,
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 10-12,6,7,655.9082479886,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  11-12,11,15,709.29540579157,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 11-12 JUNIOR,6,6,691.66196997796,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  11-12,14,14,750.29014008065,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  11-12,16,16,784.48217093277,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  11-12,15,16,780.046,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  11-12,16,16,770.05365564447,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 11-12,3,3,,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 11-12 Juniors,9,10,701.21076545761,
Philadelphia Amateur Time Trial,2015-06-6,Men 11-12 junior,5,6,622.16932680417,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,DNF,39,554.49217647059,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 11-12 Juniors,13,13,734.90336231034,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 11-12 Juniors,13,13,724.76793228644,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 11-12,13,13,730.96210270946,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 11-12,13,13,730.96210270946,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 11-12 CAT Open,7,7,690.25803850981,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 13-14 Juniors,11,12,655.96388888889,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 5,21,21,598.48894113914,
Philadelphia Amateur Time Trial,2016-06-4,Men 13-14 JUNIOR,5,5,,
Brownstown Road Race,2016-06-25,Men 13-14,6,6,657.08655994903,
Curt's Cyclery Criterium,2016-07-17,Men 13-14 Juniors,10,11,677.734,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 13-14 Open,7,7,686.7354199956,
Birmingham Hammerfest,2022-03-12,Men 40+ Masters 40+ Cat 3/4/5,16,20,388.05743817475,
Tour de Grandview,2023-06-10,Men  Cat 4/5,DNF,53,528.18886394492,
