Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:16:30,273689,375.36,288.07916666667,
Men Cat 1/2/3,2,10028,Keith,Mullaly,New England Development p/b Cadence Wealth Managem,1:16:30,309018,310.22,297.60425,
Men Cat 1/2/3,3,112976,Ethan,Call,New England Devo p/b Cadence Wealth Management,1:16:30,456318,318.12,307.12933333333,
Men Cat 1/2/3,4,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:17:20,381603,383.33,316.65441666667,
Men Cat 1/2/3,5,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:17:20,251580,323.27,326.1795,
Men Cat 1/2/3,6,5025,Preston,Buehrer,Velocio Northeast,1:17:20,290822,360.83,335.70458333333,
Men Cat 1/2/3,7,31534,Ben,Frederick,,1:17:20,324234,346.34,345.22966666667,
Men Cat 1/2/3,8,91968,Brian,Alba,ButcherBox Cycling,1:17:20,426305,348.86,354.75475,
Men Cat 1/2/3,9,18816,Kenny,Mcneill,Velocio Northeast,1:17:20,311527,386.15,364.27983333333,
Men Cat 1/2/3,10,18557,Joshua,Saxe,1K2GO SPORTS RACING,1:17:20,295768,416.96337732524,373.80491666667,
Men Cat 1/2/3,11,150059,Erik,Saunders,Mad Alchemy | Zanconato,1:17:20,480954,382.03,383.33,
Men Cat 1/2/3,12,77606,William,Crabtree,Community Bicycle Racing,1:17:20,382938,411.19,392.85508333333,
Men Cat 1/2/3,13,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:17:58,429727,403.11,402.38016666667,
Men Cat 1/2/3,14,24336,John,Noonan,Landis/Trek,P&P,230716,335.93,411.90525,
Men Cat 1/2/3,15,113016,Breton,Minnehan,RIT cycling,P&P,301490,404.24,421.43033333333,
Men Cat 1/2/3,16,508,Peter,Bradshaw,Mad Alchemy | Zanconato,P&P,120392,450.16,430.95541666667,
Men Cat 1/2/3,17,1126,Jared,Katz,1K2GO Sports Cycling Teams,P&P,87239,356.02,440.4805,
Men Cat 1/2/3,18,87984,Steven,Ramirez,ButcherBox Cycling,P&P,424059,396.65,450.00558333333,
Men Cat 1/2/3,19,18060,Zachary,Berkow,New England Development p/b Cadence Wealth Managem,P&P,290838,448.82,459.53066666667,
Men Cat 1/2/3,20,89015,Clio,Dinan,,P&P,414313,401.27,469.05575,
Men Cat 1/2/3,21,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,P&P,311452,414.68,478.58083333333,
Men Cat 1/2/3,DNF,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,DNF,333504,390.54,497.631,
Men Cat 1/2/3,DNF,54493,Jack,Greene,New England Devo p/b Cadence Wealth Management,DNF,526105,409.25,497.631,
Men Cat 1/2/3,DNF,118200,Michael,Martin,B2C2 p/b JRA Cycles,DNF,305134,406.76,497.631,
Men Cat 1/2/3,DNF,30430,Bobby,Bailey,1K2GO SPORTS RACING,DNF,142091,329.91,497.631,
Men Cat 1/2/3,DNF,117277,Lucas,Fortini,Velocio Northeast,DNF,231409,378.9,497.631,
Men Cat 1/2/3,DNF,3810,Ryan,Larocque,Mad Alchemy | Zanconato,DNF,20392,458.37,497.631,
Men Cat 3/4,1,152646,Tate,Kokubo,,56:24,534416,419.22,351.91983333333,
Men Cat 3/4,2,65960,Christopher,Gibson,Minuteman  Road Club,56:29,394133,367.27,356.59931578947,
Men Cat 3/4,3,469,Colin,Reuter,B2C2 p/b JRA Cycles,56:29,147771,408.17,361.59076374269,
Men Cat 3/4,4,5637,Peter,Kuhn,Minuteman Road Club,56:29,258358,444.74,366.58221169591,
Men Cat 3/4,5,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,56:29,311452,414.68,371.57365964912,
Men Cat 3/4,6,121512,Mark,Hewitt,JAM / NCC,56:29,408284,404.63,376.56510760234,
Men Cat 3/4,7,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,56:29,282446,420.44,381.55655555556,
Men Cat 3/4,8,163474,Don,Seib,BMB Racing,56:29,301790,429.82,386.54800350877,
Men Cat 3/4,9,41736,Trent,Blackburn,Jam Fund/NCC,56:29,367557,395.63,391.53945146199,
Men Cat 3/4,10,137800,Matthew,Solomon,Barker Mountain Bikes,56:29,537837,450.88,396.5308994152,
Men Cat 3/4,11,121514,Justin,Clark,,56:29,467377,463.13097619048,401.52234736842,
Men Cat 3/4,12,18225,Nicholas,Tham ming qiang,MIT Cycling,56:29,205206,401.44,406.51379532164,
Men Cat 3/4,13,140194,Torin,Laliberte,Sunapee/Buchika's/Continental Paving,56:29,428501,439.7,411.50524327485,
Men Cat 3/4,14,140682,Michael,Williams,Andiamo Racing,56:29,512911,441.96,416.49669122807,
Men Cat 3/4,15,153772,Charley,Schmidt,,56:29,206588,455.99,421.48813918129,
Men Cat 3/4,16,1166,Oscar,Jimenez,Boston Racing Independent,56:29,228871,460.51,431.47103508772,
Men Cat 3/4,17,163595,Adam,York,,56:29,383805,467.16,431.47103508772,
Men Cat 3/4,18,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,56:29,293636,445.58,431.47103508772,
Men Cat 3/4,19,135220,Chris,Dsida,Downeast Racing,56:29,502134,413.64,431.47103508772,
Men Cat 3/4,20,77885,Dino,Piskopanis,ButcherBox Cycling,56:29,399759,438.9,431.47103508772,
Men Cat 3/4,21,1396,James,Walker,Placid Planet,56:44,225529,403.06,450.18896491228,
Men Cat 3/4,22,6271,Gregory,Colby,B2C2 p/b JRA Cycles,56:44,274231,450.63,450.18896491228,
Men Cat 3/4,23,18835,Andrew,Muir,Community Bicycle Racing,56:44,482099,401.02,450.18896491228,
Men Cat 3/4,24,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,56:49,507795,458.53,459.54792982456,
Men Cat 3/4,25,159863,Paul,Luttik,,57:27,554235,400.76,464.2274122807,
Men Cat 3/4,26,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,57:44,523792,382.3,468.90689473684,
Men Cat 3/4,27,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,P&P,321510,505.93,473.58637719298,
Men Cat 3/4,28,118229,Benjamin,Ho,Tall Sock Racing,P&P,312160,508.83,478.26585964912,
Men Cat 3/4,29,118218,Shannon,Purcell,Drummond Cycles,P&P,,540.8,482.94534210526,
Men Cat 3/4,30,163598,Sean,Murray,,P&P,551572,481.33,487.6248245614,
Men Cat 3/4,31,132033,Arturo,Johnson,KMS Cycling - Killington Mountain School,P&P,501979,445.54,492.30430701754,
Men Cat 3/4,32,120432,Jacob,Steinfeld,Team Placid Planet,P&P,550830,463.77,496.98378947368,
Men Cat 3/4,33,1662,Liam,Somers,Tall Sock Racing,P&P,194532,422.29,501.66327192982,
Men Cat 3/4,34,151863,Zacharya,Meszoely,Fat Kid Cardio Club,P&P,533581,476.07,506.34275438596,
Men Cat 3/4,35,20727,Michael,Westberry,Minuteman Road Club,P&P,394098,469.64,511.02223684211,
Men Cat 3/4,36,130567,Timothy,Putnam,State 9 Racing p/b Vittoria,P&P,497400,429.38,515.70171929825,
Men Cat 3/4,37,19870,Andrew,Page,Project 207 Racing,P&P,503857,409.59,520.38120175439,
Men Cat 3/4,38,113019,Zachary,Levy,Press Forward Cycling,P&P,438442,456.24,525.06068421053,
Men Cat 3/4,DNF,3653,Sean,Lamontagne,Sunapee/Buchika's/Continental Paving,DNF,117899,481.58,534.41964912281,
Men Cat 3/4,DNF,130886,Michael,Weitz,,DNF,484817,488.15,534.41964912281,
Men Cat 3/4,DNF,153142,Owen,Wright,Northampton Cycling Club,DNF,534590,379.32,534.41964912281,
Men Cat 5,1,125464,Keith,Beausoleil,State 9 Racing p/b Vittoria,44:20,485873,500,412.19088958333,
Men Cat 5,2,169247,Drake,Deuel,,44:24,557745,383.86916212946,419.51157364419,
Men Cat 5,3,165993,Rob,Parisien,State 9 p/b Vittoria,45:28,538962,454.791375,426.83225770506,
Men Cat 5,4,134331,Ryan,Balukas,,45:49,557615,547.9,434.15294176592,
Men Cat 5,5,169891,Charles,Sleith,,46:20,563535,500,441.47362582678,
Men Cat 5,6,164191,Maxwell,Mershimer,BMB Racing,47:03,558204,458.54,448.79430988764,
Men Cat 5,7,163178,Thomas,Kespert,Tall Sock Racing,1 Lap,556805,470.07,456.1149939485,
Men Cat 5,8,150938,Andre,Damota,State 9 Racing p/b Vittoria,1 Lap,,500,463.43567800936,
Men Cat 5,9,162995,Connor,Koehler,,1 Lap,553567,496.99551931669,470.75636207023,
Men Cat 5,10,73459,Ryan,Zielinski,Sunapee/Buchika’s/Continental Paving,1 Lap,395251,512.81070833333,478.07704613109,
Men Cat 5,11,140196,Erik,Dellea,Sunapee/Buchika’s/Continental Paving,1 Lap,511374,460.15,485.39773019195,
Men Cat 5,12,167060,Pearse,Martin,Fat Kid Cardio Club,1 Lap,561589,550.28152777778,492.71841425281,
Men Cat 5,13,164197,Edz,Lamy,CompRacing / GC Coaching,1 Lap,542812,523.84,500.03909831367,
Men Cat 5,14,139642,John,Cortes,,1 Lap,493905,500.07819662734,507.35978237453,
Men Cat 5,15,161466,Miles,Couchman,MIT,1 Lap,553167,497.14,514.6804664354,
Men Cat 5,16,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Management,1 Lap,553346,520.4497886087,522.00115049626,
Men Cat 5,17,167059,David,Campisano,,1 Lap,ONE DAY,545.44658333333,529.32183455712,
Men Cat 5,18,159174,Dave,Delahunty,State 9 Racing,1 Lap,,514.69696158123,536.64251861798,
Men Cat 5,19,152658,Mark,O'neill,Team Motion Racing,1 Lap,457859,568.88,543.96320267884,
Men Cat 5,20,149352,Chun-ting,Liu,MIT cycling,1 Lap,,586.64,551.2838867397,
Men Cat 5,21,163084,Will,Peredina,Northampton Cycling Club,1 Lap,552149,568.89886342892,558.60457080057,
Men Cat 5,22,165948,Scott,Gallagher,State 9 Racing p/b Vittoria,2 Laps,519501,539.61879074074,565.92525486143,
Men Cat 5,23,134289,Will,Swyers,,2 Laps,,500,573.24593892229,
Men Cat 5,24,125247,Brian,Collins,TTEndurance,2 Laps,473787,474.43,580.56662298315,
Men Cat 5,DNF,132768,Matt,Halfrey,northampton  cycling club,DNF,503274,511.49,595.20799110487,
Men Cat 5,DNF,7188,Thomas,Wood,,DNF,,500,595.20799110487,
Men Cat 5,DNF,169892,Alexander,Mathiessen,Team Rynkeby Norway,DNF,,500,595.20799110487,
Men Junior  14-18,1,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,45:38,507795,458.53,428.811,
Men Junior  14-18,2,117716,Henry,Lord,AP Junior Development Cycling Team,45:49,515298,459.15,438.82066666667,
Men Junior  14-18,3,19787,Kevin,Mullaly,,45:49,427926,511.69,448.83033333333,
Men Junior  14-18,4,120432,Jacob,Steinfeld,Team Placid Planet,45:49,550830,463.77,458.84,
Men Junior  14-18,5,150924,Morgan,Mccarthy,,1 Lap,,350,468.84966666667,
Men Junior  14-18,6,142863,Angelo,Goodwin,Monadnock 365 Cycles Junior Team,3 Laps,488952,350,478.85933333333,
Men Master  40+,1,8761,Sean,Cahill,DSO,54:38,83498,376.26,301.4185,
Men Master  40+,2,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,54:38,107000,320.78,311.33465,
Men Master  40+,3,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,55:16,458081,357.66,321.2508,
Men Master  40+,4,56474,Alexander,Grabau,Boston Racing Independent,55:26,13816,392.7,331.16695,
Men Master  40+,5,30430,Bobby,Bailey,1K2GO SPORTS RACING,55:26,142091,329.91,340.70170961538,
Men Master  40+,6,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,55:26,333504,390.54,350.23646923077,
Men Master  40+,7,2381,Christopher,White,CYCLONAUTS,55:26,127261,414.17,359.77122884615,
Men Master  40+,8,345,David,Hildebrand,Aetna Racing Team,55:26,160538,332.38,369.30598846154,
Men Master  40+,9,2148,Matt,Moon,Downeast Racing,55:26,135256,419.27,378.84074807692,
Men Master  40+,10,145,Ciaran,Mangan,CCB/ RACING,55:26,218622,357.61,388.37550769231,
Men Master  40+,11,956,Matthew,Kressy,Wheelworks Racing,55:26,19831,360.54,397.91026730769,
Men Master  40+,12,1486,Kyle,Smith,Boston Racing Ind.,55:26,202213,400.58,407.44502692308,
Men Master  40+,13,595,Paul,Richard,CCB Racing,55:26,29708,405.26,416.97978653846,
Men Master  40+,14,85762,Wilson,Martinez polanco,,55:26,344106,414.66,426.51454615385,
Men Master  40+,15,982,Carl,Hitchcock,Portland Velo Club/CycleMania,55:26,126471,445.84,436.04930576923,
Men Master  40+,16,55059,Benjamin,Koyle,Team Fit Werx,55:26,767,407.73,455.118825,
Men Master  40+,17,7482,Christopher,Darling,Portland Velo Club,55:26,281968,445.24,455.118825,
Men Master  40+,18,1126,Jared,Katz,1K2GO Sports Cycling Teams,56:37,87239,356.02,469.99305,
Men Master  40+,19,7502,Alan,Potter,Team Fit Werx,1 Lap,106829,429.11,479.9092,
Men Master  40+,20,2031,William,Casazza,Cyclonauts-SMART,2 Laps,62045,502.21,489.82535,
Men Master  40+,21,3653,Sean,Lamontagne,Sunapee/Buchika's/Continental Paving,2 Laps,117899,481.58,499.7415,
Men Master  40+,DNF,6367,Andrew,Cooper,Cisco WFH,DNF,294839,468.29070909502,519.5738,
Men Master  40+,DNF,407,Steve,Mcgrath,Lagunitas Racing Experience,DNF,23503,425.14,519.5738,
Men Master  40+,DNF,395,James,Nash,CCB Racing,DNF,64384,392.98,519.5738,
Men Master  40+,DNF,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,DNF,32365,511.42,519.5738,
Men Master  40+,DNF,32948,Doug,Marks,State 9 Racing p/b Vittoria,DNF,348546,417.81,519.5738,
Men Master  40+,DNF,153,Ron,Jacobs,Wheelworks Racing,DNF,168995,462.46,519.5738,
Men Master  55+,1,578,David,Foley,weebikeshop.com-SCOOT Balance Bikes,52:03,11937,439.63,357.75366666667,
Men Master  55+,2,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,52:03,8380,412.34,368.178,
Men Master  55+,3,395,James,Nash,CCB Racing,52:03,64384,392.98,378.60233333333,
Men Master  55+,4,7505,Ron,Dunn,BMB RACING,52:03,149530,410.69,389.02666666667,
Men Master  55+,5,1876,Eugene,Petrella,CCC/Keltic,52:03,46462,439.64,399.451,
Men Master  55+,6,31317,Eiric,Marro,Sunapee/Buchika’s/Continental Paving,52:03,22572,486.13,409.87533333333,
Men Master  55+,7,1396,James,Walker,Team Placid Planet,52:03,225529,403.06,420.29966666667,
Men Master  55+,8,394,Tom,Stevens,Spin Arts Cycling,52:03,34102,461.44,430.724,
Men Master  55+,9,407,Steve,Mcgrath,Lagunitas Racing Experience,52:03,23503,425.14,441.14833333333,
Men Master  55+,10,5900,James,Carrington,Cyclonauts,52:03,53585,504.08843402608,451.57266666667,
Men Master  55+,11,800,William,Sawyer,SpinArts,52:03,118994,482.45,461.997,
Men Master  55+,12,157216,Brian,Conchieri,1K2GO,52:03,514608,474.46,472.42133333333,
Men Master  55+,13,7525,Don,Seib,BMB Racing,52:03,77357,407.38,482.84566666667,
Men Master  55+,14,4030,Robert,Bisson,Spin Arts CyclingAmerican Lung Association Cyclin,52:17,3786,446.48,493.27,
Men Master  55+,15,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,1 Lap,438008,545.91,503.69433333333,
Men Master  55+,16,3083,Normand,Collard,BMB Racing,1 Lap,134121,500,514.11866666667,
Men Master  55+,17,436,Marc,Tatar,Bikeworks/SVC,2 Laps,245317,500.95,524.543,
Men Master  55+,18,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,2 Laps,32365,511.42,534.96733333333,
Men Master  55+,19,1618,Christopher,Naimie,Sunapee/Buchikas/Continental Paving,2 Laps,55766,500,545.39166666667,
Men Master  55+,20,423,Joseph,Reagan,State 9 Racing p/b Vittoria,2 Laps,171591,500,555.816,
Men Master  55+,21,9129,Steve,Giguere,,2 Laps,299322,550.04,566.24033333333,
Men Master  55+,22,75697,John,Kasbohm,Northhampton cycling,2 Laps,398045,554.2,576.66466666667,
Men Master  55+,23,178,James,Themig,Mystic Velo Club,3 Laps,91637,493.27,587.089,
Men Master  55+,24,1619,Paul,Niehoff,Portland Velo Club,3 Laps,120408,542.18,597.51333333333,
Men Master  55+,25,824,Frank,Holt,NHCC/TeamNH,4 Laps,145102,581.60483428604,607.93766666667,
Men Master  55+,26,9108,Rick,Hardy,Boston Road Club,4 Laps,166380,542.92,618.362,
Men Master  55+,27,19062,Ted,Kallman,Northampton Cycling Club,5 Laps,237005,570.96,628.78633333333,
Men Master  55+,DNF,1629,Michael,Lovell,sunapee racing team,DNF,83136,535.59,649.635,
Women Cat 1/2/3,1,26210,Valerie,Hopkins,Team Errace,58:02,256232,406.07,368.22,
Women Cat 1/2/3,2,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,58:02,340936,451.41,380.2591875,
Women Cat 1/2/3,3,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,58:02,297466,442.12,392.298375,
Women Cat 1/2/3,4,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,58:02,292549,463.57,404.3375625,
Women Cat 1/2/3,5,89015,Clio,Dinan,,58:02,414313,401.27,416.37675,
Women Cat 1/2/3,6,50012,Paige,Williams,BCA/Linen,58:02,376695,448.76,428.4159375,
Women Cat 1/2/3,7,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,58:02,495801,481.53,440.455125,
Women Cat 1/2/3,8,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,58:02,350972,452.8,452.4943125,
Women Cat 1/2/3,9,77857,Christin,Reuter,BikeReg | Share Coffee,58:02,353242,483.47,464.5335,
Women Cat 1/2/3,10,154946,Gretchen,Adams,CORK MONKEY p/b Bike Loft East,58:02,557796,430.78350335442,476.5726875,
Women Cat 1/2/3,11,43515,Lydia,Hausle,B2C2/JRA Cycles,58:02,368171,513.29,488.611875,
Women Cat 1/2/3,12,74817,Marisa,Rorabaugh,NEXT-BMB/BMB Racing,58:02,400535,470.33330208333,500.6510625,
Women Cat 1/2/3,13,96760,Wendy,King,NCC,58:02,473659,498.88,512.69025,
Women Cat 1/2/3,14,121517,Laura,Campbell,Rainbow Bikes,58:02,482159,466.43,524.7294375,
Women Cat 1/2/3,15,77769,Jauron,Vetter,BikeReg | Share Coffee,58:02,325382,542.8,536.768625,
Women Cat 1/2/3,16,80737,Melinda,Barnes,Keep it Tight,58:02,345916,538.3,560.847,
Women Cat 1/2/3,17,2983,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,58:02,155241,526.96,560.847,
Women Cat 1/2/3,18,77858,Julie,Tracy,Sunapee/Buchika's/Continental Paving,58:02,399488,533.28,560.847,
Women Cat 1/2/3,19,541,Debony,Diehl,Sunapee/Buchika's/Continental Paving,58:02,198010,517.4,560.847,
Women Cat 1/2/3,20,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipcar,58:02,530309,531.82,560.847,
Women Cat 1/2/3,21,132336,Katie,Aman,Middlebury College/BMB,59:29,503395,527.51,594.84,
Women Cat 4/5,1,25130,Susan,Mcdonough,BMB Racing,42:25,49468,465.12,448.56766666667,
Women Cat 4/5,2,156415,Cathy,Morton,BMB Racing,42:25,544097,445.89,464.61420833333,
Women Cat 4/5,3,113005,Jessica,He,ButcherBox Cycling,42:25,469247,571.61,480.66075,
Women Cat 4/5,4,3391,Loraine,Warner,Team BFSC,42:25,214603,612.53,496.70729166667,
Women Cat 4/5,5,152265,Dori,Aleksandrowicz,Team BFSC,42:25,533400,546.45,512.75383333333,
Women Cat 4/5,6,130894,Kira,Segenchuk,New England Development p/b Cadence Wealth Managme,42:25,485499,590.47,528.800375,
Women Cat 4/5,7,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,42:25,528738,568.9,544.84691666667,
Women Cat 4/5,8,92387,Tanya,Boulanova,Butcherbox Cycling,42:25,424985,612.73,560.89345833333,
Women Cat 4/5,9,161142,Lily,Edeen,Laurel Bicycle Club,42:25,552527,576.94,576.94,
Women Cat 4/5,10,169890,Megan,Rorabeck,Colonial Bicycle Company,42:25,563530,600,592.98654166667,
Women Cat 4/5,11,5620,Laura,Mullaly,,43:43,290963,600,609.03308333333,
Women Cat 4/5,12,104239,Ashley,Stanton niehoff,Portland Velo Club,43:43,394258,521.1,625.079625,
Women Cat 4/5,13,70967,Lisa,Berger,Team BFSC,43:43,393863,623.71,641.12616666667,
Women Cat 4/5,14,144142,Jennifer,Murphy,Colonial Bicycle Company,43:57,463274,483.88,657.17270833333,
Women Cat 4/5,15,3511,Lillian,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,44:35,266639,563.45,673.21925,
Women Cat 4/5,16,140193,Elizabeth,Clark,Cowbell Racing p/b World Bike Relief,44:35,521901,600,689.26579166667,
Women Cat 4/5,17,129789,Carla,Ratti,TTEndurance,1 Lap,497987,652.44,705.31233333333,
Women Cat 4/5,DNF,114362,Olivia,Erwich,BMB Racing,DNF,558146,518.92,737.40541666667,
