Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,3770,Stephen,Badger,Bethel Cycle Sport,02:16:31.0,62085,282.51,244.50529881869,
Men 35+ Masters,2,32323,Kevin,Westover,SPOKES-n-SKIS,02:16:32.0,131181,290.2,254.05476893682,
Men 35+ Masters,3,4840,Brad,Ober,Thru It All Body Shop,02:16:32.0,76653,307.81,263.60423905495,
Men 35+ Masters,4,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello Law,02:16:32.0,252258,278.99,273.15370917308,
Men 35+ Masters,5,22107,Edward,Krasnai,classiccycling.com,02:16:32.0,115580,290.2498781836,282.70317929121,
Men 35+ Masters,6,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,02:16:41.0,309287,300.08,292.25264940934,
Men 35+ Masters,7,84361,Graham,Thomas,Elite Health,02:16:46.0,,340,301.80211952748,
Men 35+ Masters,8,33101,Gale,Hess,Thru It All Body Shop,02:19:00.0,207498,319.33,311.35158964561,
Men 35+ Masters,9,26103,Frankie,Ross,Sette Nove,02:19:51.0,30633,287.36,320.90105976374,
Men 35+ Masters,10,345,David,Hildebrand,Aetna Racing Team,02:20:32.0,160538,365.44,330.45052988187,
Men 35+ Masters,11,96394,Todd,Erdley,Freeze Thaw Cycling,02:22:49.0,431909,203.65459857924,340,
Men 35+ Masters,12,57545,Miguel,Novo,NovoFit - Compass 360 Racing,02:24:01.0,410489,352.68,349.54947011813,
Men 35+ Masters,13,114141,Shane,Lavell,Shane Lavell,02:24:04.0,,389.29,359.09894023626,
Men 35+ Masters,14,18639,David,Bozak,Team Beyer Auto,02:25:45.0,155889,387.36,368.64841035439,
Men 35+ Masters,15,352,Peter,Hoag,The Bike Zone,02:25:46.0,194738,396.07,378.19788047252,
Men 35+ Masters,16,123886,Nick,Kello,,02:25:53.0,80534,300,387.74735059066,
Men 35+ Masters,17,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,02:28:01.0,298136,396.18,397.29682070879,
Men 35+ Masters,18,46397,Nick,Gillock,Michelob Ultra / La Grange 21+,02:28:18.0,269508,385.06,406.84629082692,
Men 35+ Masters,19,74846,Kurt,Dodds,CS Velo,02:33:27.0,9666,363.34,416.39576094505,
Men 35+ Masters,20,76404,Jeffery,Markham,Thru It All Body Shop,02:35:33.0,55709,371.34,425.94523106318,
Men 35+ Masters,21,60863,Mark,Nicoll,Gpoa,02:45:22.0,75606,342.34318214906,435.49470118131,
Men 4-5,1,33435,Mike,Meehan,Penn State Triathlon,02:12:04.7,432745,450,360.378960754,
Men 4-5,2,92300,Andrew,Hess,Penn State Cycling Club,02:17:26.4,422349,371.03,364.12796903142,
Men 4-5,3,96395,Jim,Mcquaide,,02:17:32.7,428856,408.84195833333,367.87697730883,
Men 4-5,4,80028,Mark,Steffen,King Kog,02:17:53.2,372261,429.88,371.62598558625,
Men 4-5,5,105194,Colin,Miller,NAG,02:19:03.9,439490,433.20378550432,375.37499386366,
Men 4-5,6,92316,Matt,Rothrock,Syracuse University Cycling Club,02:19:19.6,357854,439.98,379.12400214108,
Men 4-5,7,123887,Mark,Stouffer,Spokes-N-Skis,02:21:49.1,482546,450,382.87301041849,
Men 4-5,8,97646,Jiahe,Li,Cornell Cycling Club,02:21:50.9,422636,420.93,386.62201869591,
Men 4-5,9,78160,Lucas,Buseck,Penn State Cycling Club,02:21:59.9,396260,429.75969592982,390.37102697333,
Men 4-5,10,92626,James,Read,Penn State Cycling Club,02:22:58.4,415239,430.56,394.12003525074,
Men 4-5,11,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans Cycling Team,02:24:06.9,270507,432.91786363636,397.86904352816,
Men 4-5,12,72979,Bryan,Banducci,King Kog,02:24:08.4,393014,424.39,401.61805180557,
Men 4-5,13,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,02:24:09.2,422226,404.73,405.36706008299,
Men 4-5,14,14464,Brad,Green,T-Town Elite,02:24:18.6,411680,430.54,409.1160683604,
Men 4-5,15,123888,Matthew,Martin,Baltimore Cycling Club,02:26:45.2,466785,450,412.86507663782,
Men 4-5,16,102269,Anthony,Baugh,CRCA Bold EWX,02:28:49.9,410304,439.1,416.61408491523,
Men 4-5,17,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,02:28:56.5,400027,438.35,420.36309319265,
Men 4-5,18,123889,James,Bestwick,Rothrock Coffee,02:28:58.7,417102,450,424.11210147007,
Men 4-5,19,52955,Evan,Goldberg,Rock Creek Velo,02:29:08.6,375090,495.39,427.86110974748,
Men 4-5,20,123890,Ben,Lawrence,,02:29:09.4,91582,450,431.6101180249,
Men 4-5,21,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,02:30:12.6,474322,509.12,435.35912630231,
Men 4-5,22,8848,Mark,Bartsch,The Bike Zone / Dansville Collision,02:31:04.8,291065,434.14,446.60615113456,
Men 4-5,23,22081,Bernie,Caber,Green Mountain Cyclery,02:31:05.2,264525,392.12,446.60615113456,
Men 4-5,24,121546,Rob,Blumenthal,QCW Cycling p.b Breakawaybikes.com,02:31:06.7,458938,477.24765091305,446.60615113456,
Men 4-5,25,30255,Mark,Dennis,World Cup Ski and Cycle,02:31:07.4,9221,445.4,446.60615113456,
Men 4-5,26,48905,Luke,Osborn,Charm City Cycling,02:31:09.4,345678,499.38,446.60615113456,
Men 4-5,27,6494,Jordan,Thompson,Penn State Cycling Club,02:32:51.5,275774,471.04719284086,457.85317596681,
Men 4-5,28,84134,Mitchell,Ernst,Penn State Cycling Club,02:34:40.9,428634,420.51,463.47668838293,
Men 4-5,29,25436,Russell,Bogin,CRCA/NY Vision Group,02:34:41.9,319680,440.98,463.47668838293,
Men 4-5,30,80432,Anthony,Shumskas,,02:39:01.4,249120,455.28,469.10020079905,
Men 4-5,31,115331,Marc,Geiller,Penn State Cycling Club,02:39:08.4,448734,580.54,472.84920907647,
Men 4-5,32,73416,Kevin,Marriner,Fuji Bikes - TiC,02:41:58.3,391830,489.8,476.59821735388,
Men 4-5,33,40118,Cory,Schaeffer,Blue Mountain Velo,02:42:57.8,376470,466.04,480.3472256313,
Men 4-5,34,116897,Johann,Tritthardt,CRCA/Bold Racing/EnduranceWERX,02:46:27.6,473070,421.99,484.09623390871,
Men 4-5,35,80501,Patrick,Groover,Conglomerate Ltd,02:46:45.1,403992,416.03,487.84524218613,
Men 4-5,36,57472,Jason,Balogh,,02:48:01.2,375032,447.571,491.59425046354,
Men 4-5,37,16148,Robert,Parker,,02:48:55.9,,417.56,495.34325874096,
Men 4-5,38,26132,Edward,Doughty,Beaver Valley Velo,02:52:02.7,69765,492.73,500.96677115708,
Men 4-5,39,119805,Joshua,Lewis,East End Cycling Club,02:52:04.6,401842,415.9857569898,500.96677115708,
Men 4-5,40,123891,Samuel,Carroll,Penn State Cycling Club,02:59:38.5,396746,450,506.59028357321,
Men 4-5,41,121672,Jamie,O'connor,,03:05:06.0,,442.85714285714,510.33929185062,
Men 4-5,42,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,03:05:48.2,474306,528.96,514.08830012804,
Men 4-5,43,47946,John,Knisely,,03:14:12.6,362425,455.18,517.83730840545,
Men 4-5,44,78633,Brett,Goff,,03:43:56.2,204297,539.37327975872,521.58631668287,
Men 4-5,45,123892,Timothy,Hahn,Blue Mountain Velo,03:49:39.2,481535,450,525.33532496028,
Men Cat 3,1,111664,Thomas,Humphreys,Rock Creek Velo,03:13:37.8,441096,365.09,288.08513658477,
Men Cat 3,2,98079,Kevan,Edwards,Mello Velo,03:15:04.1,391213,315.45,292.31655865216,
Men Cat 3,3,5205,Joe,Hallman,,03:15:12.2,110142,329.62107029919,296.54798071956,
Men Cat 3,4,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,03:15:39.8,366565,336.34,300.77940278695,
Men Cat 3,5,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,03:16:27.4,395334,350.81,305.01082485434,
Men Cat 3,6,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,03:16:28.0,433033,368.32,309.24224692173,
Men Cat 3,7,50042,Zachary,Whitlock,Rock Creek Velo,03:16:33.6,375870,362.39,313.47366898912,
Men Cat 3,8,74938,Brian,Howles,Team I Hate Cancer,03:20:17.9,399511,377.84,317.70509105651,
Men Cat 3,9,57261,Fred,David,CRCA/e2Value,03:21:31.5,328530,359.43,321.93651312391,
Men Cat 3,10,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,03:23:45.9,172065,341.36,326.1679351913,
Men Cat 3,11,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,03:27:39.9,424525,363.64,330.39935725869,
Men Cat 3,12,31678,Sam,Nussenzweig,Rock Creek Velo,03:27:40.3,340554,326.43,334.63077932608,
Men Cat 3,13,104282,Daniel,Schopp,CRCA/Lucarelli&Castaldi,03:30:21.0,443292,427.29,338.86220139347,
Men Cat 3,14,23629,Eric,Link,,03:30:36.5,307552,391.56,343.09362346087,
Men Cat 3,15,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,03:30:36.8,400910,363.63,347.32504552826,
Men Cat 3,16,5174,Kyle,Helder,,03:31:35.1,241174,399.72078913841,351.55646759565,
Men Cat 3,17,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,03:31:50.2,291228,376.05,355.78788966304,
Men Cat 3,18,92290,Edward,Mullen,QCW Cycling p.b. Breakawaybikes.com,03:31:54.8,396284,435.52,360.01931173043,
Men Cat 3,19,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private Wealth Management,03:33:50.1,259384,374.81,364.25073379782,
Men Cat 3,20,22152,James,Haglund,Team I Hate Cancer,03:33:55.5,283056,300,368.48215586522,
Men Cat 3,21,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,03:34:13.8,188264,412.68,372.71357793261,
Men Cat 3,22,65895,Benjamin,Strine,Thru It All Body Shop,03:37:47.9,384277,365.52,376.945,
Men Cat 3,23,30465,Philip,Josolowitz-luce,CRCA/Wafels &amp; Dinges,03:37:55.9,256179,408.79,381.17642206739,
Men Cat 3,24,15117,Drew,Chidester,,03:39:24.2,275999,404.92,385.40784413478,
Men Cat 3,25,2966,Alyosha,Smolarski,CRCA/Wafels &amp; Dinges,03:41:55.5,272009,361.61,391.75497723587,
Men Cat 3,26,21462,Richard,Furchtgott,Rock Creek Velo,03:41:55.8,308936,431.43,391.75497723587,
Men Cat 3,27,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,03:45:49.0,439884,384.8,398.10211033696,
Men Cat 3,28,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,03:46:29.2,448930,400.93,402.33353240435,
Men Cat 3,29,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,03:47:44.6,269625,398.15,406.56495447174,
Men Cat 3,30,74678,Richard,Holzworth,La Prima Espresso Co. Racing,03:50:37.9,262340,400.95,410.79637653913,
Men Cat 3,31,59720,Joshua,Spokes,Team BBC p/b Baltimore Bike Works,03:50:57.6,379982,471.19,415.02779860653,
Men Cat 3,32,92298,Cody,Moore,Team Sonic Boom Lucky Pie,03:53:46.1,423029,509.59,419.25922067392,
Men Cat 3,33,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,03:55:25.7,341396,366.65,423.49064274131,
Men Cat 3,34,137516,Bergen,West,Atomic Energy Squad,03:56:17.9,428522,361.63,427.7220648087,
Men Cat 3,35,27781,Nicholas,Willette,Aetna- Expo Wheelmen,03:57:10.8,330868,405.30632384024,431.95348687609,
Men Cat 3,36,18516,Justin,Thompson,Philadelphia BikeSmith,04:03:50.3,313492,408.17,436.18490894349,
Men Cat 3,37,18655,Michael,Zoeller,Racerheads SLC,04:09:55.0,155245,385.18,440.41633101088,
Men Cat 3,38,65010,Jason,Hammond,Atomic Energy Squad,04:11:51.4,383744,407.2,444.64775307827,
Men Cat 3,39,62857,Brian,Cristiano,CRCA/BOLD Racing/enduranceWERX,04:19:21.4,353058,396.02,448.87917514566,
Men Cat 3,40,63545,Andrej,Vogel,CRCA/BOLD Racing/EnduranceWERX,04:31:39.0,377268,406.5,453.11059721305,
Men Cat 3,41,8259,Chris,Gurr,CRCA/e2Value,04:45:01.9,266651,371.87,459.45773031414,
Men Cat 3,42,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private Wealth Management,04:45:02.0,396264,367.33,459.45773031414,
Men Pro 1-2,1,75985,Jake,Sitler,UCI CT Astellas Cycling Team,04:15:00.7,217193,259.96,260.10566666667,
Men Pro 1-2,2,152683,Stephen,Hall,OTOC-Vault,04:15:47.7,,413.13622222222,263.8634375,
Men Pro 1-2,3,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,04:15:49.0,412903,320.23,267.62120833333,
Men Pro 1-2,4,72612,Sean,Gardner,Integrated Sports Medicine p/b Brown's Subaru,04:15:49.1,395387,298.42,271.37897916667,
Men Pro 1-2,5,28007,Justin,Purificati,Ride with Rendall p/b Biemme,04:16:53.6,,299.37,275.13675,
Men Pro 1-2,6,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,04:16:56.2,267850,312.47,278.89452083333,
Men Pro 1-2,7,83370,Christian,Torres,CRCA/Foundation,04:17:23.4,384501,282.66801635073,282.65229166667,
Men Pro 1-2,8,56169,William,Cooper,Breakawaybikes.com p/b Felt Bicycles-JL  Velo,04:18:13.5,379489,298.17,286.4100625,
Men Pro 1-2,9,39141,Allen,Carr,CRCA/e2Value,04:18:40.6,354200,329.53,290.16783333333,
Men Pro 1-2,10,7108,Greg,Ratzell,Airgas Cycling,04:21:09.9,230201,286.38,293.92560416667,
Men Pro 1-2,11,45992,Sammy,Moseley,CRCA/Foundation,04:29:02.4,354966,293.06,297.683375,
Men Pro 1-2,12,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,04:29:38.1,313046,335.74,301.44114583333,
Men Pro 1-2,13,19986,Eric,Lundgren,JBV Coaching,04:32:00.4,264778,321.04,305.19891666667,
Men Pro 1-2,14,74824,Sean,Burger,CS VELO,04:38:40.9,395327,327.66,308.9566875,
Men Pro 1-2,15,106276,Samuel,Boardman,Big Orange Cycling,04:40:29.9,456576,372.69,312.71445833333,
Men Pro 1-2,16,28003,Dennis,Cottreau,Ride With Rendall / Biemme Development,04:40:30.0,,306.55,316.47222916667,
Men Pro 1-2,17,80065,Shawn,Litster,NovaCare Cycling,04:51:41.3,235751,330.09,320.23,
Men Pro 1-2,18,4863,Jacob,Yundt,Cleveland Brothers CAT - Big Bang Bikes,04:51:49.1,277281,353.72,323.98777083333,
Men Pro 1-2,19,4839,Ryan,Dewald,Team Skyline,05:28:59.5,89187,333.04,331.5033125,
Men Pro 1-2,20,92492,Baris,Aytan,CRCA/e2Value,05:29:00.6,413052,292.34,331.5033125,
Men Pro 1-2,21,1271,John,Minturn,CRCA/The Weather Channel Giant Cycling Team,05:29:00.7,179015,369.37,331.5033125,
Men Pro 1-2,22,72232,Constantin,Schreiber,Strada Racing Club,05:33:34.9,391278,379.8,342.776625,
Men Pro 1-2,23,123893,S.,Dominique mayho,Ride with Rendall p/b Biemme,05:33:37.4,,150,342.776625,
Men Pro 1-2,24,5816,Casey,Roth,Ride With Rendall p/b Biemme,05:33:37.9,,293.09,342.776625,
Men Pro 1-2,25,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry.com,05:33:43.5,230661,369.02,350.29216666667,
Men Pro 1-2,26,123894,Anthony,Jesus rodriguez morel,CRCA/Foundation,05:33:54.5,,150,354.0499375,
Men Pro 1-2,27,119784,Norlandy,Tavera sanchez,CRCA/Foundation,05:36:40.9,,310.02558823529,357.80770833333,
Men Pro 1-2,28,7196,Ryan,Smolko,RHR p/b Shirk's Bike Shop,05:37:18.3,201783,327.09,361.56547916667,
Men Pro 1-2,29,81904,Stephen,Alexander,CRCA/Foundation,05:40:08.4,,330.51,365.32325,
Men Pro 1-2,30,50738,Patrick,Jones,Affinity Cycles,05:40:28.9,,314.18,369.08102083333,
Men Pro 1-2,31,6830,Wesley,Kline,Team Skyline,06:04:03.2,283449,367.19,372.83879166667,
Men Pro 1-2,32,30235,Tyler,Nothstein,Team Alliance Environmental,06:30:02.9,312612,317.21823102251,378.47544791667,
Men Pro 1-2,33,45982,Stefan,Singer,We Stand United,06:30:02.9,344740,323.33,378.47544791667,
Women 3-4,1,70205,Meghan,Mason,Birchwood,02:32:49.0,402160,499.85,410.10233333333,
Women 3-4,2,66920,Paige,Shumskas,TTown Elite,02:34:30.0,384168,445.89,424.2508866392,
Women 3-4,3,76374,Melanie,Brown,Bicycle Outfitters Racing Team,02:37:14.0,390803,458.06,438.39943994508,
Women 3-4,4,99808,Brandi,Bashor,Finish Strong/BBC,02:37:29.0,386598,489.51,452.54799325095,
Women 3-4,5,102540,Natalie,Tapias,CRCA/CityMD Racing,02:38:15.0,438586,548.51,466.69654655682,
Women 3-4,6,33143,Jodi,Harpster,QCW Cycling p.b. Breakawaybikes.com,02:39:07.0,423054,444.3,480.84509986269,
Women 3-4,7,115054,Jennifer,Gontero,Thru it all body shop,02:39:32.0,472453,523.2907597803,494.99365316856,
Women 3-4,8,32118,Gabrielle,Longchamp,EC Devo,02:41:52.0,320230,550.3,509.14220647443,
Women 3-4,9,7114,Evelyn,Korbich,Team EPS/CSSp/b Shebell &amp; Shebell,02:41:52.0,290571,468.6,523.2907597803,
Women 3-4,10,100253,Chelsea,Knapp,Healthy and Happy Racing,02:44:54.0,434539,506.9,537.43931308618,
Women 3-4,11,93675,Ann,Mcelvein,Rock Creek Velo,02:50:21.0,346126,526,551.58786639205,
Women 3-4,12,123883,Kasia,Rasker,,02:51:40.0,,550,565.73641969792,
Women 3-4,13,97291,Alisa,Mertens,Nickel City Cycles,03:02:13.0,423488,538.64,579.88497300379,
Women 3-4,14,69753,Emily,Chan,,03:02:54.0,386990,541.7,594.03352630966,
Women 3-4,15,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,03:03:08.0,396527,530.08,608.18207961553,
Women 3-4,16,108340,Sarah,Rutledge,PSU Cycling,03:15:42.0,466248,550,622.3306329214,
Women 3-4,17,19677,Andrea,Bozak,Team Beyer Auto,03:20:42.0,328398,501.92442418577,636.47918622728,
Women Pro 1-2,1,8897,Christine,Schryver,Full Moon Vista/GVCC,03:45:08.3,31818,392.53,348.74933333333,
Women Pro 1-2,2,80601,Monica,Volk,Team EPS/CSSp/b Shebell &amp; Shebell,03:45:48.7,397217,399.8,357.76085714286,
Women Pro 1-2,3,81617,Jennifer,Bushover,Finish Strong/Buffalo Bicycling Club,03:45:57.0,69363,438.55,366.77238095238,
Women Pro 1-2,4,26726,Gray,Patton,Top Gear Racing/ 321 Ride,03:48:35.8,280898,387.04,375.7839047619,
Women Pro 1-2,5,5997,Patty,Buerkle,CRCA/The Weather Channel Giant Cycling Team,03:51:40.3,131990,465.86,384.79542857143,
Women Pro 1-2,6,97271,Kristie,Nichols james,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,03:55:33.9,318412,414.58,393.80695238095,
Women Pro 1-2,7,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b Foundation,03:55:34.1,291594,380.33,402.81847619048,
Women Pro 1-2,8,96391,Samantha,Fox,QCW Cycling,03:55:37.4,433301,445.99,411.83,
Women Pro 1-2,9,1220,Erica,Adelberg,CRCA/Radical Media,04:08:02.4,242487,494.06,420.84152380952,
Women Pro 1-2,10,123885,Madison,Grace farrant,Speed Works,04:12:57.2,,350,429.85304761905,
Women Pro 1-2,11,5272,Elspeth,Huyett,QCW Cycling p.b. Breakawaybikes.com,04:16:58.1,229080,461.44,438.86457142857,
Women Pro 1-2,12,65026,Masha,Schneider,CRCA /e2Value,04:17:04.9,369473,379.98,447.8760952381,
Women Pro 1-2,13,6170,Renee,Engelhardt,CRCA/Radical Media,04:24:09.9,287624,409.08,456.88761904762,
Women Pro 1-2,14,18053,Sophie,Mittelstadt,Rock Creek Velo,05:11:22.0,301843,463.87,465.89914285714,
