Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,6,10,360.89,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,12,16,322.3713125,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,26,38,403.40951754386,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,18,24,416.49706944444,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,34,71,396.40910763889,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  45-49 ,9,11,436,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,36,55,419.17716049383,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 45-99,3,14,346.43888645733,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4/5 Master 35-99,4,12,310.51291666667,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,3,36,342.24125925926,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,19,56,344.29222206825,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,53,60,424.86464806418,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,6,46,317.82813591783,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 1/2/3 Master 35-99,1,7,276.1044950043,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,23,26,390.01956410256,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 35-99,1,8,257.2151563157,
Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 1/2/3  ,2,4,,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,23,26,411.90222036669,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,8,21,313.39309069259,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,14,26,355.515,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,19,26,359.29877813446,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,32,40,384.22651666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,53,65,396.77708333333,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,17,20,366.7437,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,20,49,324.85461805556,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 1/2/3 Master,1,10,293.37718150675,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,8,17,346.02503713302,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 1/2/3 Master ,4,12,304.35685150463,
