Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,5756,Christopher,Butler,Furman,,263794,,,
Men A   ,2,6644,Bradford,Perley,Lees McRae,,192115,,,
Men A   ,3,18469,Paul,Webb,Mars Hill,,268204,,,
Men A   ,4,4587,Thomas,Brown,Emory,,279870,,,
Men A   ,5,21019,Oscar,Clark,Georgia State,,221975,,,
Men A   ,6,6720,Shawn,Gravois,Florida,,230009,,,
Men A   ,7,20104,Peter,Haile,Lees McRae,,284284,,,
Men A   ,8,20106,Eric,Thompson,Lees McRae,,279361,,,
Men A   ,9,10281,Ryan,Sullivan,Cumberland,,305979,,,
Men A   ,10,6759,Craig,Mckinney,Furman,,238986,,,
Men A   ,11,20103,Zachary,Felpel,Lees McRae,,220467,,,
Men A   ,12,6670,Joseph,Collins,Georgia,,244892,,,
Men A   ,13,6697,Parker,Smith,Georgia,,268766,,,
Men A   ,14,21020,Samuel,Kessler,Lees McRae,,,,,
Men A   ,15,8620,Kyle,Knott,Mars Hill,,274033,,,
Men A   ,16,21021,Kevin,Satterfield,Clemson,,275103,,,
Men A   ,17,20109,Nathan,Trimble,Lees McRae,,266854,,,
Men A   ,18,20110,Stephen,Leotis,Georgia Tech,,282334,,,
Men A   ,19,20114,Kyle,Mcelhaney,Florida,,265488,,,
Men A   ,20,8484,Nathan,Larson,Lees McRae,,215328,,,
Men A   ,21,1765,Matthew,Miller,Georgia,,242695,,,
Men A   ,22,6707,Hunter,Garrison,Georgia,,273663,,,
Men A   ,23,20946,Matt,Johnson,Clemson,,184614,,,
Men A   ,24,6778,Spencer,Beamer,Furman,,171151,,,
Men A   ,25,20979,Francisco,Fuster,Mars Hill,,,,,
Men A   ,26,6763,Nikola,Milanovic,Mars Hill,,289525,,,
Men A   ,27,20112,Justin,Anderson,Tennessee,,230552,,,
Men A   ,28,2652,Ryan,Leech,SCAD,,20753,,,
Men A   ,29,6765,Alejandro,Padilla,Cumberland,,269189,,,
Men A   ,30,20108,Matthew,Willing,Mars Hill,,284687,,,
Men A   ,31,20942,Benjamin,Grier,Clemson,,275075,,,
Men A   ,32,20113,Zachary,Nave,King,,240094,,,
Men A   ,33,20981,Derek,Schanze,Florida,,252844,,,
Men A   ,34,8524,Kerry,Werner,Lees McRae,,264350,,,
Men A   ,35,21022,James,Rowan,Florida,,287861,,,
Men A   ,DNF,20944,Michael,Boyco,Florida,,276631,,,
Men A   ,DNF,6668,Joseph,Welsh,Lees McRae,,259649,,,
Men A   ,DNF,6786,Curtis,Grace,Alabama-Huntsville,,218973,,,
Men A   ,DNF,20115,Nat,Bricker,Florida,,287860,,,
Men A   ,DNF,3539,Chris,Dale,Lees McRae,,63690,,,
Men B   ,1,21014,Travis,Turner,Georgia State,,268120,,,
Men B   ,2,20091,Jackson,Reynolds,Cumberland,,293838,,,
Men B   ,3,20101,Jack,Heberton,Georgia Tech,,274865,,,
Men B   ,4,20102,Luis,Iturralde,Florida,,289358,,,
Men B   ,5,20989,Ryan,Fisher,Florida,,404204,,,
Men B   ,6,21015,David,Rossman,Clemson,,287783,,,
Men B   ,7,20086,Austin,Starnes,Alabama,,292327,,,
Men B   ,8,20082,Christopher,Orosco,Georgia State,,289001,,,
Men B   ,9,20094,David,Sagat,Georgia State,,207380,,,
Men B   ,10,20084,Joseph,Middleton,Georgia Southern,,272535,,,
Men B   ,11,20092,Jefferis,Gray,Georgia,,307331,,,
Men B   ,12,6212,Lucas,Harville,Lees McRae,,232312,,,
Men B   ,13,20088,Andy,Clement,Georgia State,,272608,,,
Men B   ,14,20090,Daniel,Burton,Alabama,,290660,,,
Men B   ,15,20095,Geoffery,Pfeiffer,Cumberland,,244025,,,
Men B   ,16,21016,Jake,Lewis,Lees McRae,,289440,,,
Men B   ,17,20099,Jared,Grubbs,Georgia Southern,,272827,,,
Men B   ,18,20085,Chris,Riggins,Clemson,,300153,,,
Men B   ,19,20089,Nathan,Michael,Florida,,282299,,,
Men B   ,20,20096,Patrick,Walford,Tennessee,,261513,,,
Men B   ,21,20111,James,Mitchell,Furman,,484179,,,
Men B   ,22,20988,Barrett,Eubanks,Alabama-Huntsville,,289157,,,
Men B   ,23,21018,Michael,Weber,Tennessee,,249214,,,
Men B   ,24,21017,Seth,Rand,Cumberland,,,,,
Men B   ,25,20081,Stephen,Lockwood,Georgia State,,289738,,,
Men C   ,1,20060,Brooks,Bostick,College of Charleston,,306753,,,
Men C   ,2,20059,Matthew,Gentry,Georgia Southern,,226631,,,
Men C   ,3,20066,James,Lockwood,Mercer,,128526,,,
Men C   ,4,20934,William,Gilstrap,Clemson,,263648,,,
Men C   ,5,21006,Schyler,Johnson,ETSU,,300378,,,
Men C   ,6,20069,Bradley,Hughes,King,,286989,,,
Men C   ,7,20936,Casey,Stallard,King,,306154,,,
Men C   ,8,21008,Charlie,Katica,Alabama,,308733,,,
Men C   ,9,20935,David,Deere,King,,306149,,,
Men C   ,10,5793,Andrew,Baker,King,,193830,,,
Men C   ,11,20058,Brian,Arne,College of Charleston,,306012,,,
Men C   ,12,20998,Benjamin,Appleby,ETSU,,,,,
Men C   ,13,21002,Gregory,Ballweg,Georgia,,285397,,,
Men C   ,14,21000,Gabriel,Eugene denes,Mercer,,260635,,,
Men C   ,15,20056,Elizabeth,Lee,Clemson,,231228,,,
Men C   ,16,20937,Jake,Coleman,College of Charleston,,302257,,,
Men C   ,17,20956,Clark,Hurst,Georgia,,307412,,,
Men C   ,18,20063,Kevin,Roberts,Mercer,,307229,,,
Men C   ,19,20958,Chris,Hughes,Georgia Tech,,307268,,,
Men C   ,20,20077,Eric,Shelleman,Clemson,,,,,
Men C   ,21,20962,Kenneth,Pararo,Georgia State,,,,,
Men C   ,22,21007,Alan,Sparks,ETSU,,191107,,,
Men C   ,23,21004,Greg,Magnuson,Tennessee,,308629,,,
Men C   ,24,20986,Evan,Jacobi,College of Charleston,,305499,,,
Men C   ,25,21001,Jason,Glow,Mercer,,,,,
Men C   ,26,21005,Paul,Rush,Mercer,,,,,
Men C   ,27,21010,Chris,Vella,ETSU,,,,,
Men C   ,28,20980,Morgan,Hunter,Alabama-Huntsville,,257263,,,
Men C   ,29,20961,Jacob,Black,Alabama,,308528,,,
Men C   ,30,20072,Christopher,Phillips,Alabama,,299000,,,
Men C   ,31,21012,Nathan,Hitchcock,ETSU,,271267,,,
Men C   ,32,20080,Daniel,Shedd,Tennessee,,,,,
Men C   ,33,21011,Austin,Sholly,Mercer,,307301,,,
Men C   ,34,20938,Mark,Temple,Alabama-Huntsville,,,,,
Men C   ,35,20967,Robert,Lamell,Georgia Tech,,,,,
Men C   ,36,20966,James,Gaither,Georgia Southern,,,,,
Men C   ,37,20970,Robert,Mclaren,Florida,,308327,,,
Men C   ,38,21009,Laurence,Faber,Tennessee,,,,,
Men C   ,39,21013,Bryan,Bunker,Tennessee,,,,,
Men C   ,40,20078,Nathan,Hinkle,Clemson,,308300,,,
Women A   ,1,8556,Rachel,Warner,Lees McRae,,200801,,,
Women A   ,2,6565,Carla,Swart,Lees McRae,,232757,,,
Women A   ,3,6580,Erica,Zaveta,Lees McRae,,230062,,,
Women A   ,4,20054,Kristin,Jo markham,Lees McRae,,251742,,,
Women A   ,5,20055,Klara,Rossouw,Mars Hill,,306015,,,
Women A   ,6,20996,Jennifer,Greenberg,Lees McRae,,231027,,,
Women A   ,7,20995,Adormarie,Martinez,Lees McRae,,284310,,,
Women A   ,8,20056,Elizabeth,Lee,Mercer,,231228,,,
Women A   ,9,20997,Megan,Lordi,Furman,,,,,
Women A   ,10,6619,Emily,Fancher,Georgia,,274164,,,
Women A   ,DNF,6585,Kira,Shoemaker,Lees McRae,,272818,,,
Women A   ,DNF,6809,Yolanda,Colon,Mars Hill,,289530,,,
Women A   ,DNF,8492,Cinthia,Lehner,Lees McRae,,272896,,,
Women B   ,1,20047,Jacquie,Spoon,Clemson,,307205,,,
Women B   ,2,20924,Becca,Viner,Clemson,,306404,,,
Women B   ,3,20993,Patricia,Black,Clemson,,72039,,,
Women B   ,4,20051,Stephanie,Woloszczuk,Lees McRae,,256171,,,
Women B   ,5,20927,Katharine,Buckley,Florida,,,,,
Women B   ,6,20050,Melissa,Holloway,Mars Hill,,,,,
Women B   ,7,20928,Elisabeth,Ferguson,King,,306145,,,
Women B   ,8,20926,Caroline,Gentry,King,,306313,,,
Women B   ,9,20994,Lauren,Ratcliff,SCAD,,,,,
