Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky Express Events Livermore Criterium #2,2021-04-25,Men Junior 13-14 Open,1,2,,
Cal Aggie Criterium,2022-01-29,Juniors 15-18,12,24,435.76225445275,
46th Annual Cherry Pie Criterium,2022-02-21,Men Junior 15-16 Cat 4/5,4,6,444.375,
Snelling Road Race,2022-02-26,Junior 15-18 Cat 4/5,2,6,427.13564788867,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior 15-18 Cat 4/5,4,6,459.07196969697,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 15-16 Open,6,7,460.74178659131,
Copperopolis Road Race,2022-04-16,Junior 15-18 Cat 4/5,2,3,,
Golden State Race Series,2022-04-30,Men Junior 15-18 Open,2,8,370.53571444536,
Golden State Race Series,2022-04-30,Men Cat 4,DNP,40,,
Golden State Race Series,2022-05-1,Men Cat 5,1,24,401.01785714286,
Auburn Downtown Criterium,2022-05-15,Men Junior 15-16,3,5,,
Cal Aggie Criterium,2023-01-28,Men Junior 15-16 Open,1,6,384.78262844773,
Cal Aggie Criterium,2023-01-28,Men Cat 4,30,58,404.1410060957,
Livermore Criterium,2023-02-12,Men Cat 4,21,42,400.96183486982,
Livermore Criterium,2023-02-12,Men Cat 3/4,10,33,317.0516883474,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,27,28,507.85714285714,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,24,28,514.06553220458,
Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,21,23,505.22727272727,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,13,27,413.04289126204,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,11,42,363.87047831355,
Snelling Road Race,2023-02-25,Men Cat 4,11,22,392.21127586389,
Bariani Road Race,2023-03-12,Men Junior 15-18 Cat 4/5,1,3,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 15-16 Open,1,4,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,8,35,364.46309614214,
Slug Circuit,2023-04-9,Circuit Men Cat 4/5,3,9,401.97521081938,
Golden State Race Series - TT,2023-05-5,Men Junior 15-16 Open,4,7,450,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,1,41,332.51345189146,
Golden State Race Series - Crit,2023-05-6,Men Junior 15-16 Open,2,7,382.78233645537,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,2,46,357.18456077832,
Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,1,8,414.14149401332,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,30,40,450.8231880248,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,34,40,452.50181680199,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,5,31,297.54774663703,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 15-16 Open,2,5,,
San Ardo Road Race,2023-08-19,Men Junior 15-16 Open,2,3,,
Shea Center Criterium,2023-09-24,Men Junior 15-16 Open,3,3,,
Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,3,12,341.58315038109,
Cal Aggie Criterium,2024-01-27,Men Cat 3,6,29,294.62337799771,
Valley of the Sun,2024-02-16,Men  Junior 17-18,76,108,370.41666666667,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,76,108,370.41666666667,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,DNF,107,472.66813382869,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,7,36,333.88717877015,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,DNP,39,,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,11,50,309.39923781273,
Land Park Criterium,2024-03-16,Men Cat 3,12,33,331.94569377078,
Bariani Road Race,2024-03-17,Men Cat 3,DNP,32,,
