Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,350.79,316.13483333333,
Men Cat 3,2,106946,Mark,Howard,SunPower Racing,,459276,305.89,319.69690196078,
Men Cat 3,3,90318,Cole,Davis,Limitless Cycling,,397835,409.92,323.25897058824,
Men Cat 3,4,91967,Sean,Allen,SquadraSF p/b Terun,,424087,404.6,326.82103921569,
Men Cat 3,5,61020,Unknown,Rider,Mellow Motors,,380907,360.38,330.38310784314,
Men Cat 3,6,99270,Blaine,Ashley,SunPower Racing,,422377,375.94,333.94517647059,
Men Cat 3,7,41919,Adrian,Yang,Lost Dog Cycling,,367776,420.95,337.50724509804,
Men Cat 3,8,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,361.89,341.06931372549,
Men Cat 3,9,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,397.14,344.63138235294,
Men Cat 3,10,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,368.46,348.19345098039,
Men Cat 3,11,16545,Paul,Ngo,,,275571,347.79,351.75551960784,
Men Cat 3,12,72328,Al,Jerrold soriano,TB143,,334246,364.38,355.31758823529,
Men Cat 3,13,118163,Ben,Cook,Team Swift,,378802,300,358.87965686275,
Men Cat 3,14,72319,Josue,Acosta,,,366197,372.38,362.4417254902,
Men Cat 3,15,75226,Will,Kanz,Davis Bike Club Race Team,,286429,410.21,366.00379411765,
Men Cat 3,16,59488,Jordan,Ruffino,Limitless Cycling,,371680,349.06,369.5658627451,
Men Cat 3,17,16134,Robert,Terra,Data Driven Athlete Racing,,269793,377.15,373.12793137255,
Men Cat 3,18,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,419.23,376.69,
Men Cat 3,19,76620,Cooper,Shanks,,,400645,381.19170990974,380.25206862745,
Men Cat 3,20,84144,Dan,Kappes,C510,,204183,346.44,383.8141372549,
Men Cat 3,21,19592,Thuy,Nguyen,SunPower Racing,,258231,393.97,387.37620588235,
Men Cat 3,22,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,421.27,390.9382745098,
Men Cat 3,23,38631,Kyle,Iufer,SunPower Racing,,288297,357.91,394.50034313725,
Men Cat 3,24,68981,Erik,Muir,,,362242,388.17,398.06241176471,
Men Cat 3,25,65917,Marcus,Beltramo,SquadraSF p/b Terun,,380345,358.14,401.62448039216,
Men Cat 3,26,73099,Emile,Goguely,Form & Data,,394972,392.97,405.18654901961,
Men Cat 3,27,90552,Greg,Mccullough,SJBC,,420048,377.37,408.74861764706,
Men Cat 3,28,16757,Randall,Smith,Pen Velo Racing/Summit Bicycles,,185237,370.36,412.31068627451,
Men Cat 3,29,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,431.32,415.87275490196,
Men Cat 3,30,16141,Justin,Leong,Limitless Cycling,,280621,383.81,419.43482352941,
Men Cat 3,31,17893,Douglas,Schaller,Metromint Cycling p/b The Freewheel,,266583,363.88,422.99689215686,
Men Cat 3,32,90553,Kyle,Schirrmacher,SJBC,,419214,388.59,426.55896078431,
Men Cat 3,33,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,376.23,430.12102941176,
Men Cat 3,34,73116,Niklas,Barreto,SunPower Racing,,391518,428.85,433.68309803922,
Men Cat 3,DNF,54319,Dave,Keefe,SunPower Racing,,195534,419.72,440.80723529412,
Men Cat 3,DNF,16797,Amin,Tamariz,Audi,,277016,445.06,440.80723529412,
Men Cat 4/5,1,88263,Alexi,Gabuyo,,,407538,414.79,364.07483333333,
Men Cat 4/5,2,107517,Blaise,Hamel,SunPower Racing,,260046,384.29,367.25012380952,
Men Cat 4/5,3,79063,Nicholas,Cabales,SJBC,,405078,465.86,370.42541428571,
Men Cat 4/5,4,71553,Cliff,Macfarlane,,,394036,420.18,373.6007047619,
Men Cat 4/5,5,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,450,376.7759952381,
Men Cat 4/5,6,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,416.86,379.95128571429,
Men Cat 4/5,7,118273,Eric,Fischer,SJBC,,408292,450,383.12657619048,
Men Cat 4/5,8,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,492.7,386.30186666667,
Men Cat 4/5,9,96191,Irving,Zamora,,,423321,514.14,389.47715714286,
Men Cat 4/5,10,86350,Christian,Humpert,,,401487,378.05,392.65244761905,
Men Cat 4/5,11,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,416.98,395.82773809524,
Men Cat 4/5,12,90620,Kyle,Jordan,California Polytechnic-San Luis Obispo,,417615,453.53,399.00302857143,
Men Cat 4/5,13,68138,Anthony,Velebil,East Bay Velo Club,,142092,450,402.17831904762,
Men Cat 4/5,14,21092,Alexander,Yermolovich,ZOCA p/b Halo Sports,,220894,412.98,405.35360952381,
Men Cat 4/5,15,118274,Gary,Liu,Lost Dog Cycling,,,450,408.5289,
Men Cat 4/5,16,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,461.68,411.70419047619,
Men Cat 4/5,17,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,404.73,414.87948095238,
Men Cat 4/5,18,108237,Alfonse,Le duc,Los Gatos,,467947,408.6,418.05477142857,
Men Cat 4/5,19,84545,Adrian luis,?,,,393723,425.73,421.23006190476,
Men Cat 4/5,20,74357,Matt,Brantveyn,Team Fremont/FFBC powered by Chipotle,,392952,450.23,424.40535238095,
Men Cat 4/5,21,99282,Martin,Genova���,,,431287,515.78,427.58064285714,
Men Cat 4/5,22,96189,Justin,Poulson,SJBC,,411156,479.14,430.75593333333,
Men Cat 4/5,23,118275,Carlos,Acosta,SJBC,,395347,450,433.93122380952,
Men Cat 4/5,24,99557,Peter,Feng,Dolce Vita Freewheel,,428404,490.64,437.10651428571,
Men Cat 4/5,25,91475,Aidan,Malmberg,,,407568,463.9,440.2818047619,
Men Cat 4/5,26,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,477.94,443.4570952381,
Men Cat 4/5,27,16440,Brendan,Glueck,Team Oakland Cycling,,275797,485.68,446.63238571429,
Men Cat 4/5,28,95442,Alexis,Loera,,,422993,470.52,449.80767619048,
Men Cat 4/5,29,106488,Jason,Fritz,ZOCA p/b Halo Sports,,459183,450.81,452.98296666667,
Men Cat 4/5,30,106098,Ethan,Fann,University of California-Merced,,458135,527.77,456.15825714286,
Men Cat 4/5,31,107429,Jungho,Kim,,,457635,489.42,459.33354761905,
Men Cat 4/5,32,118276,Aaron,Garcia,,,405624,450,462.50883809524,
Men Cat 4/5,33,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,494.49,465.68412857143,
Men Cat 4/5,34,92033,Damian,Hii,SJBC,,422315,493.82,468.85941904762,
Men Cat 4/5,35,73528,Matt,Redmond,SquadraSF p/b Terun,,388667,471.35,472.03470952381,
Men Cat 4/5,36,65261,Dean,Dealy,Verge Sport,,146319,473.6,475.21,
Men Cat 4/5,37,38644,Giles,Douglas,SJBC,,302576,473.27,478.38529047619,
Men Cat 4/5,38,90622,George,Bonanto,SJBC,,419078,447.29,481.56058095238,
Men Cat 4/5,39,18367,Jacob,Drummond,Tieni Duro Junior Cycling Team,,300099,450,484.73587142857,
Men Cat 4/5,40,72984,Christopher,Ha,Metromint Cycling p/b The Freewheel,,393126,445.99,487.91116190476,
Men Cat 4/5,41,90248,Pedro,Romero,ZOCA p/b Halo Sports,,422132,432.5,491.08645238095,
Men Cat 4/5,42,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,475.21,494.26174285714,
Men Cat 4/5,43,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,494.41,497.43703333333,
Men Cat 4/5,44,102763,Kaleb,White,,,459810,556.91,500.61232380952,
Men Cat 4/5,45,118277,Christopher,Winslett,,,477117,450,503.78761428571,
Men Cat 4/5,46,36546,Juan,Rosas,,,332154,490.99,506.9629047619,
Men Cat 4/5,47,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,506.83,510.1381952381,
Men Cat 4/5,48,19604,Mike,Reed,SunPower Racing,,273849,478.91,513.31348571429,
Men Cat 4/5,49,71555,Brian,Shuman,SJBC,,347232,481.73,516.48877619048,
Men Cat 4/5,50,106730,Sean,Lam,Team Fremont/FFBC powered by Chipotle,,458600,610.97,519.66406666667,
Men Cat 4/5,51,58065,Saul,Loyola,,,379786,516.45,522.83935714286,
Men Cat 4/5,52,34541,Robert,Love,,,458619,592.9095,526.01464761905,
Men Cat 4/5,53,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,484.4,529.18993809524,
Men Cat 4/5,54,106724,Joseph,Siwa,JAKROO Racing Team,,366200,500.53,532.36522857143,
Men Cat 4/5,55,107357,Ryan,Chen,,,458394,547.36,535.54051904762,
Men Cat 4/5,56,16816,Jorge,Pont,SunPower Racing,,237177,489.56,538.71580952381,
Men Cat 4/5,57,99562,Eric,Welsh,SunPower Racing,,438033,469.32,541.8911,
Men Cat 4/5,58,73100,Keith,Morris,SunPower Racing,,392222,486.39,545.06639047619,
Men Cat 4/5,59,116453,David,Levenson,ZOCA p/b Halo Sports,,439146,625.57778745136,548.24168095238,
Men Cat 4/5,60,118267,Christian,Mauri,ZOCA p/b Halo Sports,,395348,450,551.41697142857,
Men Cat 4/5,61,71880,Jeff,Swan,ZOCA p/b Halo Sports,,158973,536.05655646382,554.59226190476,
Men Cat 4/5,62,77300,Armando,Espinoza,Tradewind Cycling Team,,366548,450,557.76755238095,
Men Cat 4/5,63,37992,Manny,Managbanag,SJBC,,343360,483.47,560.94284285714,
Men Cat 4/5,64,113096,Jerrold,Alcantara,PSIMET Racing,,419245,513.84,564.11813333333,
Men Cat 4/5,65,78800,Jeromy,Lee,Limitless Cycling,,392893,484.72,567.29342380952,
Men Cat 4/5,66,21121,Tony,Dzoan,Fremont Freewheelers,,334594,545.27,570.46871428571,
Men Cat 4/5,67,73378,Matt,Carvell,SunPower Racing,,394845,451.96,573.6440047619,
Men Cat 4/5,68,69596,George,Sadler,SunPower Racing,,383133,508.48,576.8192952381,
Men Cat 4/5,69,103529,Justin,Abarabar,,,423327,519.01,579.99458571429,
Men Cat 4/5,70,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,516.18,583.16987619048,
Men Cat 4/5,71,77908,Charles,Goldman,xXx Racing,,13541,511.02,586.34516666667,
Men Cat 4/5,DNF,14069,Jose,Rodriguez,,,,301.49,592.69574761905,
Men Cat 4/5,DNF,113098,Ismael,Velasquez,,,459962,595.97,592.69574761905,
Men Cat 4/5,DNF,104826,Charlie,Zamanian,Team Mike's Bikes p/b Equator Coffees,,438991,430.74,592.69574761905,
Men Cat 4/5,DNF,118278,Eric,Lawrence,,,,450,592.69574761905,
Men Cat 4/5,DNF,106654,Jamien,Bergstrom,University of California-Davis,,458811,493.83,592.69574761905,
Men Cat 4/5,DNF,104435,Joshua,Tofig,SunPower Racing,,440553,512.09,592.69574761905,
Men Cat 4/5,DNF,118279,Richard,Bayne,,,476421,450,592.69574761905,
Men Cat 4/5,DNF,108413,Alex,Garate,SJBC,,468095,585.41,592.69574761905,
Men Cat 4/5,DNF,90138,Johnny,Sisomphone,Lost Dog Cycling,,405424,472.37,592.69574761905,
Men Cat 4/5,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,553.04,592.69574761905,
Men Cat Pro/1/2,1,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,230.26,216.053,
Men Cat Pro/1/2,2,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,259.29,219.25509375,
Men Cat Pro/1/2,3,24407,Eamon,Franck,UCI CT: iRT Racing,,286608,243.48,222.4571875,
Men Cat Pro/1/2,4,15687,Randy,Bramblett,CoreTechs Elite,,187194,260.13,225.65928125,
Men Cat Pro/1/2,5,17208,Bryan,Larsen,VuMedi Cycling Team,,195204,259.77,228.861375,
Men Cat Pro/1/2,6,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,282.66,232.06346875,
Men Cat Pro/1/2,7,16164,Chris,Laberge,VuMedi Cycling Team,,229950,284.87,235.2655625,
Men Cat Pro/1/2,8,15491,Joshua,Carling,Herbalife p/b MarcPro-Strava,,234584,249.69,238.46765625,
Men Cat Pro/1/2,9,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,292.92,241.66975,
Men Cat Pro/1/2,10,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,224.78,244.87184375,
Men Cat Pro/1/2,11,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,263.65,248.0739375,
Men Cat Pro/1/2,12,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,347.53,251.27603125,
Men Cat Pro/1/2,13,42052,Connor,Benton,Metromint Cycling p/b The Freewheel,,356634,289.12,254.478125,
Men Cat Pro/1/2,14,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,324.81,257.68021875,
Men Cat Pro/1/2,15,118270,Mario,Rangel,VuMedi Cycling Team,,,150,260.8823125,
Men Cat Pro/1/2,16,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,265.27,264.08440625,
Men Cat Pro/1/2,17,27113,Cesar,Correa,Dolce Vita Freewheel,,204317,315.14,267.2865,
Men Cat Pro/1/2,18,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,285.01,270.48859375,
Men Cat Pro/1/2,19,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,283.41,273.6906875,
Men Cat Pro/1/2,20,113813,Jonathan,Baker,,,186350,261.61,276.89278125,
Men Cat Pro/1/2,21,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,320.45,280.094875,
Men Cat Pro/1/2,22,16693,Samuel,Cerruti,Herbalife p/b MarcPro-Strava,,233607,318.52,283.29696875,
Men Cat Pro/1/2,23,39213,Robert,Lander,Amain.com Cycling Team,,356530,301.78,286.4990625,
Men Cat Pro/1/2,24,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,316.54,289.70115625,
Men Cat Pro/1/2,25,15342,Brian,Funk,Metromint Cycling p/b The Freewheel,,289282,323.42,292.90325,
Men Cat Pro/1/2,26,17257,Todd,Gosselaar,,,287912,361.13,296.10534375,
Men Cat Pro/1/2,27,28465,Rupert,Cox,Limitless Cycling,,309471,330.64,299.3074375,
Men Cat Pro/1/2,28,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,312.61,302.50953125,
Men Cat Pro/1/2,29,17379,Eric,Davis,SquadraSF p/b Terun,,207923,354.96,305.711625,
Men Cat Pro/1/2,30,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,293.39,308.91371875,
Men Cat Pro/1/2,31,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,320.62,312.1158125,
Men Cat Pro/1/2,32,18319,Naveen,Molloy,CoreTechs Elite,,283139,332.79,315.31790625,
Men Cat Pro/1/2,33,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,338.01,318.52,
Men Cat Pro/1/2,34,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,322.71,321.72209375,
Men Cat Pro/1/2,35,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,299.44,324.9241875,
Men Cat Pro/1/2,36,16364,Sam,Benedict,Muscle Milk/Specialized,,194963,277.33,328.12628125,
Men Cat Pro/1/2,37,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,333.74,331.328375,
Men Cat Pro/1/2,38,41677,Zachary,Isaacs,Middlebury College,,310212,366.89,334.53046875,
Men Cat Pro/1/2,39,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,360.8,337.7325625,
Men Cat Pro/1/2,40,15860,William,Myers,Herbalife p/b MarcPro-Strava,,306325,273.47,340.93465625,
Men Cat Pro/1/2,41,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,356.34,344.13675,
Men Cat Pro/1/2,42,15197,Alexander,Freund,Metromint Cycling p/b The Freewheel,,222322,321.33,347.33884375,
Men Cat Pro/1/2,43,118271,Alexander,Xu,Metromint Cycling p/b The Freewheel,,,150,350.5409375,
Men Cat Pro/1/2,44,16004,Andrew,Biscardi,VuMedi Cycling Team,,280347,340.51,353.74303125,
Men Cat Pro/1/2,45,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,253.69,356.945125,
Men Cat Pro/1/2,46,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,258.41,360.14721875,
Men Cat Pro/1/2,47,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,269.89,363.3493125,
Men Cat Pro/1/2,48,118167,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,150,366.55140625,
Men Cat Pro/1/2,49,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,349.39,369.7535,
Men Cat Pro/1/2,50,76043,Robert,Schell,CoreTechs Elite,,188997,358.07,372.95559375,
Men Cat Pro/1/2,51,15968,David,Benkoski,VuMedi Cycling Team,,271685,340.84,376.1576875,
Men Cat Pro/1/2,52,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,331.36,379.35978125,
Men Cat Pro/1/2,53,15550,David,Mesa,,,243257,337.22,382.561875,
Men Cat Pro/1/2,54,20236,Jared,Prince,America First Credit Union Cycling Team,,290116,344.03039587641,385.76396875,
Men Cat Pro/1/2,55,43258,Stephen,Cabebe,VuMedi Cycling Team,,366124,331.4,388.9660625,
Men Cat Pro/1/2,56,22419,Matt,Schaupp,VuMedi Cycling Team,,311816,287.45,392.16815625,
Men Cat Pro/1/2,57,15164,Connor,Spencer,CoreTechs Elite,,256539,305.35,395.37025,
Men Cat Pro/1/2,58,17887,Jason,Saltzman,Bear Development Team,,255580,330.79,398.57234375,
Men Cat Pro/1/2,59,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,359.58,401.7744375,
Men Cat Pro/1/2,60,53659,Rob,Dahl,Metromint Cycling p/b The Freewheel,,218381,369.19,404.97653125,
Men Cat Pro/1/2,61,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,321.87,408.178625,
Men Cat Pro/1/2,62,92675,Alexander,Gaidis,VuMedi Cycling Team,,390792,333.82,411.38071875,
Men Cat Pro/1/2,63,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,380.82,414.5828125,
Men Cat Pro/1/2,64,48180,Aj,Kennedy,VuMedi Cycling Team,,257276,323.74,417.78490625,
Men Cat Pro/1/2,65,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,364.65,420.987,
Men Cat Pro/1/2,DNF,16258,Shaun,Bagley,Cykel p/b Skratch Labs,,60730,327.97,427.3911875,
Men Cat Pro/1/2,DNF,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,312.74,427.3911875,
Men Cat Pro/1/2,DNF,17450,Ryan,Moore,CoreTechs Elite,,309356,275.24,427.3911875,
Men Cat Pro/1/2,DNF,16061,Tim,Granshaw,,,55803,394.01,427.3911875,
Men Cat Pro/1/2,DNF,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,275.85,427.3911875,
Men Cat Pro/1/2,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,365.63,427.3911875,
Men Cat Pro/1/2,DNF,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,356,427.3911875,
Men Cat Pro/1/2,DNF,28528,Christopher,Harlanddunaway,Herbalife p/b MarcPro-Strava,,332190,274.81,427.3911875,
Men Cat Pro/1/2,DNF,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,338.66,427.3911875,
Men Cat Pro/1/2,DNF,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,304.38,427.3911875,
Men Cat Pro/1/2,DNF,28393,Chris,Evans,SquadraSF p/b Terun,,321408,329.03,427.3911875,
Men Junior 15-18 Cat 1/2/3,1,59488,Jordan,Ruffino,Limitless Cycling,,371680,,,
Men Junior 15-18 Cat 1/2/3,2,28465,Rupert,Cox,Limitless Cycling,,309471,,,
Men Junior 15-18 Cat 1/2/3,3,16134,Robert,Terra,Data Driven Athlete Racing,,269793,,,
Men Junior 15-18 Cat 1/2/3,4,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,,,
Men Junior 15-18 Cat 1/2/3,5,16141,Justin,Leong,Limitless Cycling,,280621,,,
Men Junior 15-18 Cat 4/5,1,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,492.43,414.562,
Men Junior 15-18 Cat 4/5,2,18367,Jacob,Drummond,Tieni Duro Junior Cycling Team,,300099,450,424.814,
Men Junior 15-18 Cat 4/5,3,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,506.83,435.066,
Men Junior 15-18 Cat 4/5,4,91475,Aidan,Malmberg,,,407568,463.9,445.318,
Men Junior 15-18 Cat 4/5,5,92040,Daniel,Hii,San Jose Bicycle Club,,422324,532.24,455.57,
Men Junior 15-18 Cat 4/5,6,106730,Sean,Lam,Team Fremont/FFBC powered by Chipotle,,458600,610.97,465.822,
Men Junior 15-18 Cat 4/5,7,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,492.7,476.074,
Men Junior 15-18 Cat 4/5,8,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,513.32,486.326,
Men Junior 15-18 Cat 4/5,9,90804,William,Stark,Team Swift,,423196,552.26,496.578,
Men Junior 15-18 Cat 4/5,10,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,484.4,506.83,
Men Junior 15-18 Cat 4/5,11,92033,Damian,Hii,SJBC,,422315,493.82,517.082,
Men Junior 15-18 Cat 4/5,12,78800,Jeromy,Lee,Limitless Cycling,,392893,484.72,527.334,
Men Junior 15-18 Cat 4/5,13,96189,Justin,Poulson,SJBC,,411156,479.14,537.586,
Men Junior 15-18 Cat 4/5,14,105943,Isaac,Hong,Team Fremont/FFBC powered by Chipotle,,458005,491.93409635767,547.838,
Men Junior 15-18 Cat 4/5,15,113522,Eduardo,Jimenez,SJBC,,468909,586.26,558.09,
Men Junior 15-18 Cat 4/5,16,106734,Truman,Leung,Team Fremont/FFBC powered by Chipotle,,459083,554.51,568.342,
Men Junior 15-18 Cat 4/5,17,108413,Alex,Garate,SJBC,,468095,585.41,578.594,
Men Junior 15-18 Cat 4/5,18,107368,Javier,Acosta,,,411159,678.72540234959,588.846,
Men Junior 15-18 Cat 4/5,19,107369,Andy,Wang,None,,459852,705.99629517928,599.098,
Men Junior 15-18 Cat 4/5,DNF,38448,Will,Wright,SJBC,,351738,554.83,619.602,
Men Master 35+ Cat 1/2/3,1,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,312.74,268.379,
Men Master 35+ Cat 1/2/3,2,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,277.23,272.1365625,
Men Master 35+ Cat 1/2/3,3,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,321.87,275.894125,
Men Master 35+ Cat 1/2/3,4,16258,Shaun,Bagley,Cykel p/b Skratch Labs,,60730,327.97,279.6516875,
Men Master 35+ Cat 1/2/3,5,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,312.61,283.40925,
Men Master 35+ Cat 1/2/3,6,17752,Ryan,Wong,ZOCA p/b Halo Sports,,42770,326.99,287.1668125,
Men Master 35+ Cat 1/2/3,7,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,283.41,290.924375,
Men Master 35+ Cat 1/2/3,8,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,309.59,294.6819375,
Men Master 35+ Cat 1/2/3,9,113813,Jonathan,Baker,,,186350,261.61,298.4395,
Men Master 35+ Cat 1/2/3,10,16772,Nick,Dellamaggiore,ZOCA p/b Halo Sports,,288006,417.81,302.1970625,
Men Master 35+ Cat 1/2/3,11,15399,Chad,Rosser,SJBC,,286506,348.23304506364,305.954625,
Men Master 35+ Cat 1/2/3,12,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,324.81,309.7121875,
Men Master 35+ Cat 1/2/3,13,98737,David,Wierzba,,,38165,379.33785185185,313.46975,
Men Master 35+ Cat 1/2/3,14,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,378.29,317.2273125,
Men Master 35+ Cat 1/2/3,15,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,321.34,320.984875,
Men Master 35+ Cat 1/2/3,16,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,322.71,324.7424375,
Men Master 35+ Cat 1/2/3,17,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,331.73,328.5,
Men Master 35+ Cat 1/2/3,18,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,380.14,332.2575625,
Men Master 35+ Cat 1/2/3,19,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,364.65,336.015125,
Men Master 35+ Cat 1/2/3,20,28393,Chris,Evans,SquadraSF p/b Terun,,321408,329.03,339.7726875,
Men Master 35+ Cat 1/2/3,21,100333,Chris,Morris,Folsom Bike/VW/Raley's- Men's Road Team,,316874,380.05,343.53025,
Men Master 35+ Cat 1/2/3,22,78062,Matthew,Sloan,Spokesman Bicycles,,418909,353.45,347.2878125,
Men Master 35+ Cat 1/2/3,23,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,411.75278798585,351.045375,
Men Master 35+ Cat 1/2/3,24,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,356.34,354.8029375,
Men Master 35+ Cat 1/2/3,25,266,Jason,Schmidt,Alto Velo Racing Club,,231913,382.93,358.5605,
Men Master 35+ Cat 1/2/3,26,19607,Stephen,Langone,Audi,,152079,418.77,362.3180625,
Men Master 35+ Cat 1/2/3,27,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,338.66,366.075625,
Men Master 35+ Cat 1/2/3,28,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,323.66,369.8331875,
Men Master 35+ Cat 1/2/3,29,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,339.89,373.59075,
Men Master 35+ Cat 1/2/3,30,16052,Neil,Bartley,ThirstyBear p/b Akamai,,209268,314.06,377.3483125,
Men Master 35+ Cat 1/2/3,31,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,285.7,381.105875,
Men Master 35+ Cat 1/2/3,32,15819,Lawrence,Nolan,Team Specialized Racing,,26205,307.7,384.8634375,
Men Master 35+ Cat 1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,418.6,392.3785625,
Men Master 35+ Cat 1/2/3,DNF,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,372.62,392.3785625,
Men Master 35+ Cat 1/2/3,DNF,28554,Rob,Maheu,SJBC,,22166,359.51,392.3785625,
Men Master 35+ Cat 1/2/3,DNF,38847,John,Schiefer,SquadraSF p/b Terun,,319966,406.76,392.3785625,
Men Master 35+ Cat 1/2/3,DNF,16061,Tim,Granshaw,,,55803,394.01,392.3785625,
Men Master 35+ Cat 1/2/3,DNF,18380,Rome,Mubarak,Cykel Racing Team p/b Skratch Labs,,284394,427.4,392.3785625,
Men Master 35+ Cat 3,1,38847,John,Schiefer,SquadraSF p/b Terun,,319966,406.76,341.39683333333,
Men Master 35+ Cat 3,2,19592,Thuy,Nguyen,SunPower Racing,,258231,393.97,354.80746666667,
Men Master 35+ Cat 3,3,28257,Sean,Brandt,Studio Velo,,333136,401.03,368.2181,
Men Master 35+ Cat 3,4,15757,Joshua,Lopez,,,305647,422.69,381.62873333333,
