Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,38,41,264.0625,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,28,28,323.00169227285,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,51,65,295.35854166667,
New Britain Criterium,2009-07-12,Men 35                        ,39,44,374.36831666667,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,50,70,329.30086179357,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,43,51,348.22955933211,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,31,43,335.58352891187,
New Britain Criterium,2011-07-10,Master 35+            ,36,43,323.27583333333,
Tour de Kirche,2012-03-18,Pro/1/2/3,67,70,371.3925630884,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),47,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),47,48,398.98022774778,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,59,60,392.48025277778,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,40,44,432.73262878788,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,28,33,419.20979166667,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,35,48,435.55652777778,
Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,16,18,442.18144444444,
