Race Name,Race Date,Category Name,Place,Total Racers,Points
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,6,47,386.1570587933,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,DNF,28,593.50917949344,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,7,26,446.91757575758,
BBC vs GVCC road race ,2014-08-17,Category 5 (Men),3,14,436.02217549813,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),5,30,427.97149159357,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,7,32,393.40376688309,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,4,20,439.97331986532,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,10,38,374.54928782051,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,10,37,397.78470833333,
Tour de Loop,2015-08-8,Men Cat 4,5,17,376.89591666667,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,13,37,403.15451763398,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),2,43,376.92015873016,
