Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 35+,14,45,281.59090909091,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,17,45,282.81532861657,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,5,48,283.18569444444,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,32,55,312.63387654321,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,52,73,342.87807006521,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,DNF,35,488.60513541667,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,DNF,52,471.73605,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,DNF,26,493.36518181818,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,DNF,41,492.60696793106,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,43,43,454.59768098493,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,31,44,409.17923816442,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,37,44,407.33568956806,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,DNF,39,457.57823529412,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,31,33,521.0158125,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,DNF,25,566.75175757576,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,DNF,22,539.14001139624,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,17,56,388.24345061728,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,DNF,33,543.60035897436,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,DNF,36,530.29364102564,
