Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,45,61,450,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,35,58,412.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,21,66,381.88554953231,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,5,53,361.22953080286,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,49,53,501.79112425693,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,33,69,421.10665269549,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,3,29,393.45149783433,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,3,29,364.34865731343,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,5,26,397.64043808464,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,29,62,325.50968040297,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,4,28,363.60748102796,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,4,30,364.29870989706,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,11,73,384.43997178932,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Master 40-49,4,20,367.24262371281,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,19,42,424.36131925789,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,24,83,349.24954660093,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,47,76,431.94709484634,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,29,67,415.39171052632,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,31,50,440.4818452381,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,27,34,488.91338087189,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,32,57,434.5950625,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,40,67,410.23275645678,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,12,26,460.01325782895,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,17,34,456.84666666667,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,10,29,419.29872727273,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,DNF,80,478.60243209877,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,5,23,393.85268518519,
Mason Lake Road Race Series,2016-03-13,Men Master 50+ Open,1,10,366.503,
Mason Lake Road Race Series,2016-03-20,Men Master 50+ Open,4,12,419.70739598765,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,25,54,473.10077707738,
