Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gravel Men One Lap,1,134444,Abe,Ehlers,,2:23:07,,400,340,
Gravel Men One Lap,2,155287,Andres,Sola,,2:27:10,536691,400,345.45454545455,
Gravel Men One Lap,3,164086,Jason,Giffi,,2:34:42,554148,400,350.90909090909,
Gravel Men One Lap,4,8671,David,Fuentes,,2:37:42,58598,400,356.36363636364,
Gravel Men One Lap,5,136284,Pablo,Bachelet,,2:39:54,492494,400,361.81818181818,
Gravel Men One Lap,6,41765,Ryan,Bowen,,2:40:08,368783,400,367.27272727273,
Gravel Men One Lap,7,151227,Steven,Weiss,,2:46:44,521108,400,372.72727272727,
Gravel Men One Lap,8,175347,Douglas,Hackelton,,2:48:44,280803,400,378.18181818182,
Gravel Men One Lap,10,149948,Christopher,Horsley,,2:59:14,567827,400,383.63636363636,
Gravel Men One Lap,11,142141,Matthew,Toigo,,3:05:58,456050,400,389.09090909091,
Gravel Men One Lap,12,171657,Luke,Reich,,3:07:39,,400,394.54545454545,
Gravel Men One Lap,13,227732,Spencer,Bailey,,3:07:50,299591,400,400,
Gravel Men One Lap,14,231820,August,Chamot,,3:20:18,,400,405.45454545455,
Gravel Men One Lap,15,231821,Kenny,Lipsman,,3:21:10,,400,410.90909090909,
Gravel Men One Lap,16,231822,Brendan,Reals,,3:21:30,,400,416.36363636364,
Gravel Men One Lap,17,162912,Darius,Cox,,3:31:23,563696,400,421.81818181818,
Gravel Men One Lap,18,231823,Joseph,Schmidt,,3:32:48,,400,427.27272727273,
Gravel Men One Lap,19,231824,Perri,Hardges,,3:37:41,,400,432.72727272727,
Gravel Men One Lap,20,229680,Jeremiah,Bostick,,4:02:50,,400,438.18181818182,
Gravel Men One Lap,21,231825,Gabriel,Mejias,,4:05:18,,400,443.63636363636,
Gravel Men One Lap,22,231826,Jeff,Meyers,,4:40:53,,400,449.09090909091,
Gravel Men One Lap,23,231827,Thompson,Lee,,4:44:05,,400,454.54545454545,
Gravel Men One Lap,DNF,231830,Bob,Croker,,,,400,465.45454545455,
Gravel Men One Lap,DNF,225590,Ian,Whitehead-scanlon,,,,400,465.45454545455,
Gravel Men Two,1,23442,Connor,Ryan,,3:32:32,321260,400,340,
Gravel Men Two,2,17042,Patrick,Blair,,3:35:11,277204,400,346.66666666667,
Gravel Men Two,3,19665,Ryan,Mckinney,,3:49:53,97634,400,353.33333333333,
Gravel Men Two,4,142165,Curtis,Alia,NCVC/UnitedHealthcare,3:51:46,516995,400,360,
Gravel Men Two,5,26779,Lance,Byrd,,3:53:01,358246,400,366.66666666667,
Gravel Men Two,6,175380,Taylor,Hayek,,3:53:21,570653,400,373.33333333333,
Gravel Men Two,7,108751,Scott,Coblentz,,3:56:35,467304,400,380,
Gravel Men Two,8,25098,Connor,Williams,,4:08:45,,400,386.66666666667,
Gravel Men Two,9,231833,Tubb,Jesse,,4:13:17,,400,393.33333333333,
Gravel Men Two,10,181596,Ari,Giovenco,,4:16:17,,400,400,
Gravel Men Two,11,180774,Joshua,Dannemiller,,4:23:25,592630,400,406.66666666667,
Gravel Men Two,12,135696,Pushkin,Crocker,,4:24:10,486858,400,413.33333333333,
Gravel Men Two,13,99065,Christopher,M. jones,,4:25:17,341396,400,420,
Gravel Men Two,14,229717,Jackson,Barnett,,4:29:48,246689,400,426.66666666667,
Gravel Men Two,15,231834,Cameron,Ian,,4:56:11,,400,433.33333333333,
Gravel Men Two,16,130966,Daniel,Lucas,,4:57:34,489304,400,440,
Gravel Men Two,17,156154,Matthew,Conte,,5:15:31,416762,400,446.66666666667,
Gravel Men Two,18,231835,Butch,Bard,,5:37:52,,400,453.33333333333,
Gravel Men Two,19,231836,Brendan,Mcnally,,6:11:57,,400,460,
Gravel Men Two,DNF,84690,Michael,Cunningham,,,,400,473.33333333333,
Gravel Men Two,DNF,175426,Alexander,Gass,,,568736,400,473.33333333333,
Gravel Men Two,DNF,231838,Arbarry,Dave,,,,400,473.33333333333,
Gravel Men Two,DNF,170073,Josh,Moore,,,563088,400,473.33333333333,
Gravel Men Two 40+,1,18858,Lucas,Mccollum,,3:37:42,288667,350,297.5,
Gravel Men Two 40+,2,3955,Sean,Barrie,,3:51:41,198408,350,306.25,
Gravel Men Two 40+,3,68145,John,Chambers,,4:14:35,439215,350,315,
Gravel Men Two 40+,4,123720,Joel,Fetter,,4:20:57,58366,350,323.75,
Gravel Men Two 40+,5,8725,John,Anthony,,4:22:09,266198,350,332.5,
Gravel Men Two 40+,6,75968,Aaron,Hotaling,,4:34:32,382869,350,341.25,
Gravel Men Two 40+,7,141961,Michael,Kavanaugh,,4:38:55,,350,350,
Gravel Men Two 40+,8,231839,Chadd,Westhoff,,4:39:30,430608,350,358.75,
Gravel Men Two 40+,9,139364,Dexter,Steis,,4:48:44,456275,350,367.5,
Gravel Men Two 40+,10,75965,Logan,Breed,,4:49:12,392945,350,376.25,
Gravel Men Two 40+,11,21540,Evan,Ellicott,,4:52:36,157667,350,385,
Gravel Men Two 40+,12,231840,Etienne,Kechichian,,5:36:05,,350,393.75,
Gravel Men Two 40+,13,231599,Camilo,Lopez,,6:02:14,580277,350,402.5,
Gravel Men Two 40+,DNF,231841,Chris,Larkin,,,170264,350,420,
Gravel Men Two 40+,DNF,231842,Adrien,Pickard,,,535758,350,420,
Gravel Men Two 40+,DNF,171587,Jason,Spitzer,,,543706,350,420,
Gravel Men Two 40+,DNF,231843,Damian,Walsh,,,193790,350,420,
Gravel Men Two 40+,DNF,150046,Adam,Weddington,,,300241,350,420,
Gravel Men Two 50+,1,9490,George,Ganoung,,3:44:07,99328,400,340,
Gravel Men Two 50+,2,18931,Luther,Swift,DistrictTaco Racing ,4:01:13,301191,400,352,
Gravel Men Two 50+,3,142140,Mike,Trumpfheller,,4:25:48,207396,400,364,
Gravel Men Two 50+,4,175339,Byron,Shoji,,4:27:17,568384,400,376,
Gravel Men Two 50+,5,39710,Douglas,Keim,,4:34:17,275655,400,388,
Gravel Men Two 50+,6,231844,Joe,Fritsch,,4:39:47,12446,400,400,
Gravel Men Two 50+,7,231845,Gregory,Noonan,,5:07:25,361178,400,412,
Gravel Men Two 50+,8,116979,Andrew,Pugh,,5:07:35,455449,400,424,
Gravel Men Two 50+,9,83975,David,Hagan,,5:09:57,,400,436,
Gravel Men Two 50+,10,8512,Douglas,Milliken,,5:24:33,24504,400,448,
Gravel Men Two 50+,11,231846,Lucas,Koach,,5:43:04,,400,460,
Gravel Men Two 50+,DNF,231847,Ralph,Carter,,,,400,484,
Gravel Men Two 50+,DNF,161291,Paul,Connor,,,552507,400,484,
Gravel Men Two 50+,DNF,113194,Paul,Neureiter,,,438889,400,484,
Gravel Men Two 50+,DNF,123717,Cory,Smith,,,300674,400,484,
Gravel Men Two 50+,DNF,50036,Robert,Trevillian iv,,,333056,400,484,
Gravel Men Two 60+,1,92061,John,Daut,,4:28:44,427982,600,540,
Gravel Men Two 60+,2,107910,David,Hearn,,4:31:59,466549,600,560,
Gravel Men Two 60+,3,231848,Matthew,Mcgoey,,4:32:40,276136,600,580,
Gravel Men Two 60+,4,15119,Darren,Hartman,,4:43:42,272204,600,600,
Gravel Men Two 60+,5,124841,William,Johnson,,5:43:09,,600,620,
Gravel Men Two 60+,6,186663,Bill,Atkinson,,5:44:17,329286,600,640,
Gravel Men Two 60+,7,18957,Peter,Czapiewski,,6:21:53,93207,600,660,
Gravel Men Two 60+,DNF,229711,Atallerico,Ridgely,,,286448,600,700,
Gravel Women One Lap,1,3710,Marianne,Stover,,3:25:47,150507,,,
Gravel Women One Lap,2,231817,Donna,Mcnutt,,3:40:18,351520,,,
Gravel Women One Lap,3,16943,Christine,Fuentes,,3:46:08,220922,,,
Gravel Women One Lap,4,231818,Alyssa,Wibisono,,4:28:29,,,,
Gravel Women One Lap,9,231819,Tyler,Stancill,,2:57:46,,,,
Gravel Women Two,1,117884,Katherine,Sarkisov,,4:29:49,448414,,,
Gravel Women Two,2,75988,Mary,Breed,,4:58:40,393056,,,
Gravel Women Two,3,135477,Carol,Kester,,5:29:26,493897,,,
Gravel Women Two,4,231831,Barbara,Haney,,5:44:16,58542,,,
Gravel Women Two,DNF,231832,Denise,Hiller,,,,,,
