Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-12,1,25374,Phillip,Trippali,,0:20:07.08,,650,552.5,
Junior Boys 10-12,2,23848,Magnus,Hartwell,Young Medalists / Team Dual Temp,0:21:59.31,306913,650,572,
Junior Boys 10-12,3,10023,Gianni,Polhemus,Farm Team,0:23:32.42,311309,617.70227771728,591.5,
Junior Boys 10-12,4,9593,Alec,Ratzell,Bikeline / LWA,0:20:46.99,310898,650,611,
Junior Boys 10-12,5,23849,Mark,Yaroshevsky,Young Medalists / Team Dual Temp,0:20:48.18,292988,650,630.5,
Junior Boys 10-12,6,20657,Andres,Weller,Young Medalists / Team Dual Temp,0:22:26.96,309214,650,650,
Junior Boys 10-12,7,23850,Hugo,Schreur,Liberty Cycling,0:22:30.00,311717,650,669.5,
Junior Boys 10-12,8,23851,Jonathan,Krause,Young Medalists/Team Dual Temp,0:23:13.87,305636,650,689,
Junior Boys 10-12,9,18983,Linus,Sante,Farm Team,0:21:31.25,300306,706.21366630369,708.5,
Junior Boys 10-12,10,23852,Daniel,Shade,Les Amis,0:22:34.09,317396,650,728,
Junior Boys 13-14,1,21994,Noah,Granigan,Team Somerset,0:19:56.39,229865,550,425.25137929934,
Junior Boys 13-14,2,2261,Austin,Vincent,CLNoonan/Bay Hill Capital presented by CornerCycle,0:19:57.24,226301,423.65,446.04281608278,
Junior Boys 13-14,3,81446,Sam,Morkal williams,CRCA/jr Development,0:19:57.30,295708,456.51722105649,466.83425286623,
Junior Boys 13-14,4,20152,Jeremy,Boyle,Young Medalist/Team Dual Temp,0:19:58.82,308090,550,487.62568964967,
Junior Boys 13-14,5,2851,Keane,Brennan,Farm Team Cycling,0:20:03.17,260842,494.37,508.41712643311,
Junior Boys 13-14,6,19903,Ian,Baun,Team Citus/ Allegheny Cycling Assoc.,0:20:04.80,295295,550,529.20856321656,
Junior Boys 13-14,7,23812,Derek,Gee,Ottawa Bicycle Club,0:20:07.20,504266,550,550,
Junior Boys 13-14,8,19904,Tyler,Mower,Team Citius,0:20:07.69,299802,550,570.79143678344,
Junior Boys 13-14,9,23811,Marcello,Cesario,Young Medalists / Team Dual Temp.,0:22:23.97,305555,550,591.58287356689,
Junior Boys 13-14,10,3753,Joseph,Toth,,0:22:32.80,236412,496.94,612.37431035033,
Junior Boys 13-14,11,2854,Will,Macclarence,Farm Team Cycling,0:25:32.77,277203,649.22,633.16574713377,
Junior Boys 13-14,12,9594,Stuart,Witkowski,Young Medalists,0:21:11.51,313578,550,653.95718391722,
Junior Boys 15-16,1,2527,Curtis,White,CLNoonan/BayHillCapital presented by CornerCycle,0:34:31.71,234696,,,
Junior Boys 15-16,2,7108,Greg,Ratzell,Bikeline / LWA,0:34:31.88,230201,,,
Junior Boys 15-16,3,9604,Zachary,Houlik,Bikeline/LWA,0:34:32.95,296256,,,
Junior Boys 15-16,4,2528,Teddy,Kozlowski,,0:35:33.57,241677,,,
Junior Boys 15-16,5,3273,Hunter,Dansin,Farm Team Cycling,0:38:04.57,261086,,,
Junior Boys 15-16,6,7416,Christopher,Krause,Young Medalists-Team Dual Temp,0:35:23.39,265957,,,
Junior Boys 15-16,7,23838,William,Pestcoe,Team Bike Line,0:35:33.70,284904,,,
Junior Boys 15-16,8,23853,John,Hilden,,0:35:37.53,,,,
Junior Boys 15-16,9,3751,Jack,Macclarence,Farm Team Cycling,0:28:06.71,271342,,,
Junior Boys 17-18,1,5197,Robin,Carpenter,Young Medalists/ Team Dual Temp,0:34:31.57,229481,256.52,283.13216666667,
Junior Boys 17-18,2,2882,Benjamin,Salibra,CRCA/jr Development,0:34:31.59,233370,295.31,290.74359259259,
Junior Boys 17-18,3,20880,Sam,Cowan,,0:34:32.29,314502,354.3274421891,298.35501851852,
Junior Boys 17-18,4,2887,Derek,Wojtkun,FARM TEAM CYCLING,0:34:32.50,275973,350.94,305.96644444444,
Junior Boys 17-18,5,7414,Matthew,Voyer,Young Medalists / Team Dual Temp,0:34:32.65,247712,353.04,313.57787037037,
Junior Boys 17-18,6,3748,Eli,Robinson,Corning Race Team,0:34:33.34,261543,358.15,321.1892962963,
Junior Boys 17-18,7,2890,Brandon,Milet,Farm Team Cycling,0:34:33.75,276068,383.56,328.80072222222,
Junior Boys 17-18,8,7413,Jeffrey,Alpert,Young Medalists/ Team Dual Temp,0:34:33.93,296918,351.63,336.41214814815,
Junior Boys 17-18,9,19266,Wei,Chen,CRCA/jr Development,0:34:35.12,300948,289.19419245509,344.02357407407,
Junior Boys 17-18,10,22846,Lucca,Zeray,CRCA/jr Development,0:34:35.32,280462,350,351.635,
Junior Boys 17-18,11,6099,Eli,Mernit,CRCA/jr Development,0:34:36.12,270121,365.40042589883,359.24642592593,
Junior Boys 17-18,12,8159,Keane,Mccullum,,0:35:33.58,0297979,370.73,366.85785185185,
Junior Boys 17-18,13,6096,Andrew,Harris,Young Medalists/Dual Temp,0:36:32.77,245643,351.64,374.46927777778,
Junior Boys 17-18,14,21547,Daniel,Jardin,,0:38:05.65,299029,350,382.0807037037,
Junior Boys 17-18,15,23840,Tom,Badman,Road Warriors Cycling Club,0:38:09.52,308838,350,389.69212962963,
Junior Boys 17-18,16,20654,Stefan,Zavislan,Monroe Extinguisher/ SBR Cycling Team,0:34:35.25,296754,445.45454545455,401.10926851852,
Junior Boys 17-18,17,9179,Benjamin,Dolva,FARM TEAM CYCLING,0:34:35.62,,385.01983771107,401.10926851852,
Junior Boys 17-18,18,23839,Jeffrey,Maxson,Sicklers,0:36:08.38,310203,350,412.52640740741,
Junior Girls 13-14,1,2852,Emma,White,CBRC/Capital Bicycle Racing Club,0:20:03.61,275988,,,
Junior Girls 13-14,2,7114,Evelyn,Korbich,Bikeline/LWA,0:21:14.55,290571,,,
Junior Girls 13-14,3,5861,Julia,Sante,Farm Team,0:21:52.69,284417,,,
Junior Girls 15-18,1,7109,Nadia,Latzgo,Bikeline/LWA,0:38:45.61,240336,,,
Junior Girls 15-18,2,23794,Kent,Goben,,0:40:05.16,309719,,,
Junior Girls 15-18,3,23844,Ashley,Buck,None,0:41:31.71,320648,,,
Junior Girls 15-18,4,9588,Emily,Krause,Young Medalists-Team Dual Temp,0:38:59.68,286799,,,
Men 35+,1,23818,Marc,Lapointe,,0:48:41.80,,300,229.65801173638,
Men 35+,2,7299,Craig,Hawkes,THE CYCLERY,0:48:41.92,,247.33520495367,239.70686720261,
Men 35+,3,7298,Steve,Proulx,The Cyclery,0:48:42.51,,260.85768848135,249.75572266884,
Men 35+,4,569,Mike,Spangenberg,VALLEY BIKE AND SKI WERKS RACING,0:48:42.77,69228,249.7,259.80457813508,
Men 35+,5,25365,Chris,Cej,,0:48:43.14,,300,269.85343360131,
Men 35+,6,23819,Terrence,Martineau,West of Quebec Wheelers,0:48:43.30,,300,279.90228906754,
Men 35+,7,7353,Ken,Thomas,,0:48:43.48,10087,286.19924768519,289.95114453377,
Men 35+,8,8841,Patrick,Shea,Team London,0:48:44.93,384731,311.0957,300,
Men 35+,9,6113,Michael,Wentland,Team Ommegang / Syracuse Bicycle,0:48:45.01,268340,455.98014939379,310.04885546623,
Men 35+,10,1381,Titus,Leung,Denos Wonder Wheel,0:48:45.25,206864,300,320.09771093246,
Men 35+,11,7304,Jason,Dellilo,TEAM BIKE LOFT/JAYBIRD RACING,0:48:45.59,144900,369.66915828435,330.14656639869,
Men 35+,12,1140,Brian,Hahn,Team Ommegang-Syracuse Bicycle,0:48:45.92,104417,300,340.19542186492,
Men 35+,13,7320,Bryan,Blake,MaxpowerCycling.com,0:48:49.05,214701,430.18537436028,350.24427733116,
Men 35+,14,7378,Andrew,Williams,RUUD Racing / TVC,0:48:51.06,286915,425.57822095899,360.29313279739,
Men 35+,15,7300,Michael,Forsdike,Team London,0:49:13.88,,331.98971811262,370.34198826362,
Men 45+,1,1069,M. andrew,Ruiz,CCC/Keltic Construction,0:48:40.82,47271,450,285.09367263539,
Men 45+,2,7279,Volodymyr,Spantchak,NYPSMASTERS,0:48:41.86,224464,358.7,290.42884284018,
Men 45+,3,7342,Carlos,Goncalves,Team london,0:48:41.87,87855,323.14116702668,295.76401304497,
Men 45+,4,7343,Charlie,Squires,Team London,0:48:41.93,380812,324.37179521585,301.09918324977,
Men 45+,5,1073,Thomas,Luzio,Denos Wonder Wheel,0:48:42.16,187590,319.32,306.43435345456,
Men 45+,6,20888,Scott,Wright,Max Power,0:48:42.53,48225,300.89,311.76952365936,
Men 45+,7,8840,Bruce,Rohdenburg,Corning Race Team,0:48:42.55,53591,314.20644183382,317.10469386415,
Men 45+,8,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,0:48:42.59,276954,322.17422313523,322.43986406895,
Men 45+,9,8160,Jon,Gee,Ride with Rendall,0:48:42.61,404947,272.10202081453,327.77503427374,
Men 45+,10,25364,Jim,Reed,Corning Race Team,0:48:42.71,,450,333.11020447853,
Men 45+,11,1076,Ron,Amos,Ride with Rendall,0:48:42.77,377473,450,338.44537468333,
Men 45+,12,804,Eric,Derivera,Competitive Edge Racing Team,0:48:42.94,236270,336.55984011876,343.78054488812,
Men 45+,13,354,David,Hoag,RUDD RACING TIOGA VELO,0:48:43.29,222502,446.41239016194,349.11571509292,
Men 45+,14,2599,Brian,Polhemus,Battenkill-united,0:48:43.82,80135,378.45650382471,354.45088529771,
Men 45+,15,23781,J,Craig robertson,,0:48:43.94,217468,450,359.78605550251,
Men 45+,16,5901,Richard,Karaz,CNYC,0:48:44.09,46804,363.84278508563,415.80534265285,
Men 45+,17,7344,Kees,Louws,team london,0:48:44.12,435061,385.67476484342,415.80534265285,
Men 45+,18,20652,Stephen,Hudyncia,Mohawk Valley Bicycling Club,0:48:44.12,47253,450,415.80534265285,
Men 45+,19,794,Scott,Klion,Competitive Edge,0:48:44.13,152618,397.13224693607,415.80534265285,
Men 45+,20,1396,James,Walker,Team Placid Planet,0:48:44.49,225529,334.15,415.80534265285,
Men 45+,21,1186,Bill,Mcgreevy,Team Placid Planet,0:48:44.52,,330.29,415.80534265285,
Men 45+,22,20660,Michael,Meier,RUUD Racing,0:48:44.98,237976,375.88808071383,415.80534265285,
Men 45+,23,8850,Michael,Traxler,Nalgene R3,0:48:45.02,239795,404.56121666667,415.80534265285,
Men 45+,24,2622,Gene,Primomo,CBRC,0:48:45.35,192318,398.20453176909,415.80534265285,
Men 45+,25,7389,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,0:48:45.93,163748,412.01790880595,415.80534265285,
Men 45+,26,7376,Charles,Rhoades,RUUD Racing/Tioga Velo Club,0:48:46.15,287710,473.70974740738,415.80534265285,
Men 45+,27,8849,Steve,Burdette,Corning Race Team,0:48:46.30,279283,415.24989107058,415.80534265285,
Men 45+,28,6995,Scott,Sommers,,0:48:46.33,181657,357.94,415.80534265285,
Men 45+,29,7303,David,Faso,MaxPowerCycling.com,0:48:46.59,11315,306.89483724951,415.80534265285,
Men 45+,30,799,Brian,Rafferty,Denos Wonder Wheel,0:48:46.90,169430,373.9922122637,415.80534265285,
Men 45+,31,8848,Mark,Bartsch,Corning Race Team,0:48:47.11,291065,384.067175,415.80534265285,
Men 45+,32,352,Peter,Hoag,Ruud Racing Tioga Velo Club,0:48:47.39,194738,412.98268064375,415.80534265285,
Men 45+,33,1510,Paul,Heffler,Ottawa Bicycle Club,0:48:47.89,,450,415.80534265285,
Men 45+,34,21651,Julio,Pascoa,Team London,0:48:48.17,,450,415.80534265285,
Men 45+,35,7457,Phil,Batten,Team Ommegang - Syracuse Bicycle,0:48:50.41,279652,480.37342687075,415.80534265285,
Men 45+,36,2675,Danny,Goodwin,CBRC / NYCROSS.COM / VO MAX,0:48:54.21,13688,427.2953061585,477.15980000798,
Men 45+,37,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,0:48:54.21,246274,349.05,477.15980000798,
Men 45+,38,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,0:48:47.11,241442,385.47,477.15980000798,
Men 45+,39,23275,David,Thornton,,0:49:23.53,239723,450,490.49772551997,
Men 45+,40,23282,Ronald,Rosenberg,Hollyloft Cycling Team,0:49:23.55,246092,450,490.49772551997,
Men 45+,41,23846,Michael,Tersegno,Chris Cookies / Owasco Velo Club,0:50:12.86,192130,450,498.50048082716,
Men 45+,42,23784,John,Fessenden,,0:52:46.61,316312,450,503.83565103195,
Men 45+,43,2602,Robert,Nunnink,Corning Race Team,0:26:21.03,254005,438.07,509.17082123675,
Men 55+,1,1052,Jim,Laird,T I Cycle Racing,0:43:38.14,,450,317.1993664866,
Men 55+,2,787,Doug,Chiasson,Valley Bike & Ski Werks Racing,0:43:38.37,157351,335.36451694366,329.56430373127,
Men 55+,3,8842,Glen,Swan,,0:44:21.66,,322.101,341.92924097595,
Men 55+,4,790,William,Cantler,Denos Wonder Wheel,0:44:22.07,200565,388.61,354.29417822063,
Men 55+,5,1042,Doug,Corner,BikeRace Ottawa,0:45:23.46,,395.5526588914,366.6591154653,
Men 55+,6,5870,Steven,Tinston,Westwood Velo,0:45:23.56,77226,383.22,379.02405270998,
Men 55+,7,7290,Frank,Mesi,French Meadow Bakery/Fortistar,0:45:23.61,220917,366.99,391.38898995465,
Men 55+,8,188,Bruce,Townend,Valley Bike and Ski Racing Team,0:45:24.65,75172,360.66,403.75392719933,
Men 55+,9,25362,Cliff,Six,MaxPowercycling,0:45:25.33,,450,416.118864444,
Men 55+,10,177,Paul,Siebert,Valley Bike and Ski Racing Team,0:45:27.66,56756,389.17,428.48380168868,
Men 55+,11,5888,Tim,Leonard,CBRC,0:45:27.90,124741,497.21944883948,440.84873893335,
Men 55+,12,7453,Jack,Rueckheim,Chris Cookies/FLCC/Swan Cycles,0:45:28.69,264445,491.54908109454,453.21367617803,
Men 55+,13,5878,Guy,Damiano,MVBC,0:45:28.98,50760,436.6850699966,465.5786134227,
Men 55+,14,7391,Tim,Riley,,0:43:07.75,244161,513.90415452462,477.94355066738,
Men 55+,15,7461,William,Dowling,Buffalo Bicycling Club,0:43:47.09,262180,539.2531462585,490.30848791205,
Men 55+,16,23841,Gary,Toth,,0:44:31.34,35799,450,502.67342515673,
Men 60+,1,1913,Phillip,Hershberger,CBRC,0:45:24.80,66821,,,
Men 60+,2,18232,Steven,Toplitz,,0:45:25.66,46009,,,
Men 60+,3,3200,Mark,Mccarthy,NYPSMASTERS/MENDON-CYCLE-SMITH,0:45:27.22,211211,,,
Men 60+,4,187,Van,Fronhofer,Battenkill-United/CVC/VAL Industries,0:45:27.48,236542,,,
Men 60+,5,7421,Brian,Beach,RUUD Racing/Tioga Velo Club,0:45:28.20,173282,,,
Men 60+,6,7463,Stuart,Joseph,MVBC,0:45:16.11,208879,,,
Men Cat 3,1,1148,Andrew,Lytwynec,Full Moon Vista,0:59:02.80,271211,298.12,289.86610379045,
Men Cat 3,2,19242,Nick,Zito,Minerva Designs,0:59:04.92,,357.26704247267,292.96048771356,
Men Cat 3,3,1177,Aleksander,Betko,CRCA/Foundation,0:59:04.95,241674,365.7897944348,296.05487163668,
Men Cat 3,4,4860,Garrett,Olsen,,0:59:04.98,290847,410.24,299.1492555598,
Men Cat 3,5,25367,Jose,Felipe alvergue,Shickluna,0:59:04.98,,300,302.24363948291,
Men Cat 3,6,7415,Adam,Schwarzweller,Monroe Extinguisher / SBR Cycling Team,0:59:05.32,265316,392.57155518963,305.33802340603,
Men Cat 3,7,21616,Tim,Finnegan,Hollyloft/El-Matador,0:59:05.36,174315,314.60591322756,308.43240732915,
Men Cat 3,8,7355,Daniel,Barney,Mac 5 Bikes / GVCC,0:59:05.49,230661,295.06258076705,311.52679125226,
Men Cat 3,9,7160,Edward,Klock-mccook,Human Zoom/Pabst Blue Ribbon,0:59:05.76,211704,346.10104795651,314.62117517538,
Men Cat 3,10,880,Andrew,Nasca,Team Bikeway.com,0:59:05.87,275314,330.09309479096,317.7155590985,
Men Cat 3,11,7353,Ken,Thomas,Pearl Street Cycling,0:59:06.20,10087,286.19924768519,320.80994302161,
Men Cat 3,12,22239,Jeffrey,Thomas,Rochester Opthalmalogical Group (ROG),0:59:06.38,66442,300,323.90432694473,
Men Cat 3,13,25368,Ben,Willis,,0:59:06.62,,300,326.99871086785,
Men Cat 3,14,8269,Cam,Mancuso,DeathRow Velo,0:59:06.69,236340,330.42358103459,330.09309479096,
Men Cat 3,15,23816,Jeff,Henderson,Cyclepath,0:59:07.04,,300,333.18747871408,
Men Cat 3,16,7373,Lance,Johnson,Handlebars Cycle Company,0:59:08.09,283421,409.15752174128,336.28186263719,
Men Cat 3,17,5299,Dan,Lavelle,Philadelphia Ciclismo,1:00:48.09,254791,363.4,339.37624656031,
Men Cat 3,18,7280,Corey,Knowles,Team ROG,1:01:17.35,275435,389.74,344.01782244499,
Men Cat 3,19,19217,Brett,Mckay,Hollyloft,1:01:17.88,205998,320.98066091208,344.01782244499,
Men Cat 3,20,25369,Gregory,Gray,Rochester Opthalmalogical Group (ROG),1:01:50.79,176098,300,348.65939832966,
Men Cat 3,21,1173,Bruce,Beauharnois,Team Wear on Earth,1:01:56.86,245611,318.3,353.30097421434,
Men Cat 3,22,9264,Joe,Magro,Mason-Dixon Velo / The Cycle Works,1:01:56.86,243366,300,353.30097421434,
Men Cat 3,23,25370,Jocob,Boleski,Cornell Cycling,1:04:30.25,,300,357.94255009901,
Men Cat 3,24,6110,Michael,Cormier,Pearl Street Cycling,1:04:47.21,280299,426.42926372214,361.03693402213,
Men Cat 3,25,4142,Stephen,Frattini,,1:05:42.63,126675,380.41,367.22570186836,
Men Cat 3,26,10146,Robert,Abramo,Philly Cyclismo,,288856,447.61,367.22570186836,
Men Cat 3,27,2351,Eric,Schillinger,CBRC,,206384,445.04333564386,367.22570186836,
Men Cat 4,1,6123,Mitchell,Jacaruso,CRCA/NYVELOCITY,0:44:12.67,282121,374.47304599411,328.40858622982,
Men Cat 4,2,22633,Steven,Wells,Ingram Micro/Toms Pro Bike,0:44:12.84,297605,400,330.29257080272,
Men Cat 4,3,6034,Craig,Polston,Pearl Street Cycling,0:44:13.53,233887,384.61608187584,332.17655537562,
Men Cat 4,4,6109,Tim,Akers,Wear On Earth,0:44:13.96,276173,412.23739453221,334.06053994852,
Men Cat 4,5,7307,Eric,Gregoire,Team Ommegang-Syracuse Bicycle,0:44:14.07,243398,343.05377226701,335.94452452142,
Men Cat 4,6,7364,Douglas,Mauro,Park Ave Bike Team,0:44:14.25,276070,451.47058823529,337.82850909431,
Men Cat 4,7,23822,Matthew,Hughes,NYAC/CRCA,0:44:14.27,294505,400,339.71249366721,
Men Cat 4,8,1204,Benjamin,Fackler,CRCA/Luzzos,0:44:14.36,269252,362.75059675571,341.59647824011,
Men Cat 4,9,7281,Steven,Smith,Paceline Sports,0:44:14.37,230707,337.67,343.48046281301,
Men Cat 4,10,19415,Christopher,Fey,Team Placid Planet,0:44:14.39,230867,358.80488797037,345.36444738591,
Men Cat 4,11,5630,Nathan,Davis,UVM Cycling,0:44:14.41,0294299,453.27,347.24843195881,
Men Cat 4,12,6130,David,Hansen,Corning Race Team,0:44:14.52,284362,410.97789704944,349.13241653171,
Men Cat 4,13,22244,Jeffrey,Gagliardo,GVCC,0:44:14.67,271192,400,351.01640110461,
Men Cat 4,14,25365,Chris,Cej,,0:44:14.70,,400,352.90038567751,
Men Cat 4,15,23826,Jscott,Korbich,Bikeline/LWA,0:44:14.81,292683,400,354.78437025041,
Men Cat 4,16,1961,Thomas,Mikolinski,CRCA/NYVelocity,0:44:14.81,44097,368.14073707379,386.8121079897,
Men Cat 4,17,5069,Ronan,Cahill,U of Rochester,0:44:14.94,291453,422.78,386.8121079897,
Men Cat 4,18,23824,Bradford,Stratton,Capital Bicycle Racing Club,0:44:15.00,70309,351.25,386.8121079897,
Men Cat 4,19,8735,Bryan,Fried,CRCA/NYVELOCITY,0:44:15.06,121224,411.31235469172,386.8121079897,
Men Cat 4,20,21623,Chris,Mondiek,RIT,0:44:15.11,,437.5,386.8121079897,
Men Cat 4,21,5920,Jeff,Hoover,maxpowercycling.com,0:44:15.15,247979,383.77098889806,386.8121079897,
Men Cat 4,22,23825,Alexandre,Michel,West Quebec Wheelers,0:44:15.21,,400,386.8121079897,
Men Cat 4,23,7305,Brian,Nilsson,Mello Velo,0:44:15.55,165690,361.08980984936,386.8121079897,
Men Cat 4,24,8895,Chris,De lancey,team ROG/gvcc,0:44:15.66,46444,437.19076403539,386.8121079897,
Men Cat 4,25,5921,Brian,Rohr,Pearl Street Cycling,0:44:15.71,163892,377.34634538102,386.8121079897,
Men Cat 4,26,3288,Unknown,Rider,Paceline Sports,0:44:15.73,91005,373.59,386.8121079897,
Men Cat 4,27,20623,Craig,Nichols,Team Ommegang-Syracuse Bicycle,0:44:15.85,305602,431.63257052473,386.8121079897,
Men Cat 4,28,19229,Patrick,Merrick,schickluna / Brown & Kelly,0:44:15.88,243076,366.96342034732,386.8121079897,
Men Cat 4,29,3993,Adam,Liegner,Team Ommegang - Syracuse Bicycle,0:44:16.22,278900,392.5,386.8121079897,
Men Cat 4,30,6124,Vincent,Lorenz,Pearl Street Cycling,0:44:16.57,258384,391.775242274,386.8121079897,
Men Cat 4,31,20662,Michael,Grygus,RUUD/TVC,0:44:16.68,263571,392.23177467362,386.8121079897,
Men Cat 4,32,14893,Yohsuke,Takakura,CBRC,0:44:16.73,306296,481.25,386.8121079897,
Men Cat 4,33,5235,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,0:44:17.02,282287,459.15657198552,386.8121079897,
Men Cat 4,34,23823,Joseph,Michels,NYAC,0:44:17.06,307022,400,386.8121079897,
Men Cat 4,35,2831,Kurt,Woodruff,,0:44:17.26,227182,391.88671277658,386.8121079897,
Men Cat 4,36,7308,Aaron,Dinoto,Team ROG,0:44:17.39,200543,406.28418864367,386.8121079897,
Men Cat 4,37,9561,Ryan,Mcgarrity,CRCA/NYVelocity,0:44:17.84,243436,438.34384608046,386.8121079897,
Men Cat 4,38,5339,Brian,Devaney,,0:44:17.95,290753,486.11,386.8121079897,
Men Cat 4,39,7314,Nicholas,Kreilach,,0:44:18.04,228984,389.84297451031,386.8121079897,
Men Cat 4,40,737,Carlos,Martinez,CRCA/Luzzos,0:44:18.18,216737,355.97575822701,386.8121079897,
Men Cat 4,41,20161,Gerald,Voyer,Shirks Masters Team,0:44:18.42,195965,444.95493921316,386.8121079897,
Men Cat 4,42,4217,Christopher,Jones,RUUD Racing/TVC,0:44:18.48,294390,289.55,386.8121079897,
Men Cat 4,43,7311,Phillip,Mccarthy,Team Ommegang ? Syracuse Bicycle,0:44:18.48,252701,391.59193764746,386.8121079897,
Men Cat 4,44,3288,Unknown,Rider,CRCA/FGX Racing,0:44:18.71,91005,378.0523111646,386.8121079897,
Men Cat 4,45,2679,James,Leone,NYCROSS.COM / VO MAX / CBRC,0:44:20.55,214803,375.77471327929,386.8121079897,
Men Cat 4,46,7434,Bob,Canino,,0:44:20.99,242655,431.35517886582,386.8121079897,
Men Cat 4,47,8852,Rich,Rutishauser,,0:44:23.58,,383.4788,386.8121079897,
Men Cat 4,48,2513,Adam,Trost,Pearl Street Grill & Brewery,0:44:24.19,272987,473.13596491228,386.8121079897,
Men Cat 4,49,5020,Garrick,Dixon,bicycle Alley,0:44:29.50,288379,536.72,418.839845729,
Men Cat 4,50,17016,Jared,Bebee,Squadra Coppi,0:44:37.90,296986,481.12,422.60781487479,
Men Cat 4,51,6122,David,Anthony,CRCA/NYVelocity,0:44:40.76,280592,395.02,422.60781487479,
Men Cat 4,52,7422,Daniel,Zotter,Team ROG,0:44:41.70,228556,433.84119983165,422.60781487479,
Men Cat 4,53,6120,Thomas,Weichmann,Pearl Street Cycling,0:44:53.14,267062,400,428.25976859349,
Men Cat 4,54,21558,Marty,Maynard,Monroe Extinguisher/SBR Cycling Team,0:44:53.72,264165,426.25,428.25976859349,
Men Cat 4,55,8158,Douglas,Osborne,Wear on Earth,0:44:55.04,300029,444.74263684591,428.25976859349,
Men Cat 4,56,23828,Jeffrey,Grover,,0:44:59.74,14301,400,432.02773773929,
Men Cat 4,57,7435,Steven,Gates,Paceline Cycling/CNYC,0:45:12.44,208575,431.68391018526,434.85371459864,
Men Cat 4,58,7383,Ben,Barnhardt,Pearl Street,0:45:14.98,273302,470.63263898744,434.85371459864,
Men Cat 4,59,1149,John,Garrett,Handlebars CC,0:45:37.34,198316,400,437.67969145799,
Men Cat 4,60,10294,Eric,Fischer,The Devils Gear Cycling,0:45:53.19,211869,493.38,439.56367603089,
Men Cat 4,61,7413,Jeffrey,Alpert,CRCA/NYVelocity,0:46:07.01,296918,351.63,441.44766060379,
Men Cat 4,62,14932,Colin,Farmer,CRCA/NYAC,0:47:02.43,294329,352.05681085923,443.33164517669,
Men Cat 4,63,25371,Brendan,Conway,Deathrow Velo,0:48:42.00,,400,458.40352175989,
Men Cat 4,64,2516,William,Munyan,,,249013,475.11706492746,458.40352175989,
Men Cat 4,65,130,Kirby,Haizlip,Capital Bicycle Racing Club,,283208,540.63945460163,458.40352175989,
Men Cat 4,66,7381,Robert,Sobon,Handlebars/Queen city cyclists,,271017,496.08077262155,458.40352175989,
Men Cat 4,67,7318,Anthony,Rotter,Team Ommegang-Syracuse Bicycle,,169105,426.25819013969,458.40352175989,
Men Cat 4,68,6255,Daniel,Opoku,CVC/Subaru of New England,,244153,501.85,458.40352175989,
Men Cat 4,69,7329,Philip,Nesbitt,Monroe Extinguisher / SBR Cycling Team,,268155,456.66701597013,458.40352175989,
Men Cat 4,70,21562,J.,Robby black,Twin Line Velo / GVCC,,,400,458.40352175989,
Men Cat 4,71,4991,Owen,Laurion,U of Rochester,,259759,480.63,458.40352175989,
Men Cat 4,72,7312,Keisuke,Inoue,Team Ommegang - Syracuse Bicycle,,224978,389.27809563531,458.40352175989,
Men Cat 4,73,23842,Bryan,Bonn,Handlebars CC,,163567,400,458.40352175989,
Men Cat 4,74,7328,Eric,Korolewski,Team Ommegang - Syracuse Bicycle,,261040,417.8385492613,458.40352175989,
Men Cat 4,75,6995,Scott,Sommers,,,181657,357.94,458.40352175989,
Men Cat 4,76,9186,James,Williams,CRCA/NYVelocity,,38350,427.72883493693,458.40352175989,
Men Cat 4,77,15050,Edward,Ten eyck,Quaker City Wheel,,,502.68024314737,458.40352175989,
Men Cat 5 35+,1,7462,David,Frostclapp,,0:28:21.22,292596,532.19830918412,416.53006035258,
Men Cat 5 35+,2,6140,Leonard,Galati,CRCA/NYVelocity,0:28:22.21,278879,472.16435455639,421.74693158055,
Men Cat 5 35+,3,14888,Loren,Swears,Team Elevate Cycles,0:28:22.61,307058,430.09825135593,426.96380280851,
Men Cat 5 35+,4,2406,Rich,Jarvi,Maxpowercycling.com,0:28:22.99,,509.16515360829,432.18067403647,
Men Cat 5 35+,5,7363,Michel,Bermudez,Monroe Extinguisher/ Solo Break Racing,0:28:23.37,292123,488.77658719738,437.39754526444,
Men Cat 5 35+,6,25360,Chris,Spina,Team Ommegang - Syracuse Bicycle,0:28:23.55,,500,442.6144164924,
Men Cat 5 35+,7,23854,Jude,Burke,michaels and smolak,0:28:23.66,41075,500,447.83128772036,
Men Cat 5 35+,8,2409,Eric,Jarvi,MaxPowerCycling.com,0:28:23.73,254949,510.97135867735,453.04815894833,
Men Cat 5 35+,9,7375,Rick,Ferro,Tri Spot Multi Sports/Buffalo Bicycle Club,0:28:24.23,273032,488.87640222756,458.26503017629,
Men Cat 5 35+,10,7366,Sean,Behrman,Team Ommegang ? Syracuse Bicycle,0:28:24.65,257859,468.87417881771,463.48190140425,
Men Cat 5 35+,11,7369,Scott,Sears,,0:28:25.01,377985,483.28155783147,468.69877263222,
