Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,47:26,302389,373.24,305.17266666667,
Men Cat 3,2,79043,Kirk,Nordgren,One Way Cycling,47:26,251687,357.26,311.79060606061,
Men Cat 3,3,101378,Wyatt,Funk,Team Velocity,47:27,433386,342.37,318.40854545455,
Men Cat 3,4,41935,Ray,Lee,Big Orange Cycling,47:27,366925,346.58,325.02648484848,
Men Cat 3,5,103528,Sou,Saechao,Sacramento Golden Wheelmen,47:27,383250,374.65,331.64442424242,
Men Cat 3,6,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,47:27,393231,335.13,338.26236363636,
Men Cat 3,7,72319,Josue,Acosta,,47:28,366197,353.72,344.8803030303,
Men Cat 3,8,59309,Travis,Retzer,Data Driven Athlete Racing,47:28,264141,418.99,351.49824242424,
Men Cat 3,9,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,47:28,407163,394.62,358.11618181818,
Men Cat 3,10,68979,Connor,Ellison,Limitless Cycling,47:28,329264,400.83,364.73412121212,
Men Cat 3,11,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),47:29,401919,397.49,371.35206060606,
Men Cat 3,12,23731,Paul,Stevenson,Team Winded Development,47:30,407335,414.04,377.97,
Men Cat 3,13,12026,Michael,Barker,Team Velocity,47:30,394191,393.62,384.58793939394,
Men Cat 3,14,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),47:32,379658,340.05,391.20587878788,
Men Cat 3,15,100888,Steven,De jongh,,47:39,,334.68,397.82381818182,
Men Cat 3,16,44094,Conrad,Tapia,Crank Cycling,47:43,358073,430.88,404.44175757576,
Men Cat 3,17,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),47:49,360840,387.72,411.0596969697,
Men Cat 3,18,28408,Tomas,Mundarain,Global CTI Cycling Team,48:08,332902,377.97,417.67763636364,
Men Cat 3,19,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),48:53,329868,441.66,424.29557575758,
Men Cat 3,20,93754,Zach,Mertz,Team Winded Development,49:38,428240,424.18,440.84042424242,
Men Cat 3,21,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),49:38,300616,300,440.84042424242,
Men Cat 3,22,65261,Dean,Dealy,Verge Sport,49:38,146319,300,440.84042424242,
Men Cat 3,23,61439,Brian,Malarski,Omnium Racing,49:38,68091,387.3,440.84042424242,
Men Cat 4,1,90014,Emmanuel,Perez,Team Velocity,44:25,422573,390.08,366.53329693058,
Men Cat 4,2,72757,Kyle,Engen,One Way Cycling,44:25,395364,504.11372957252,373.95716366945,
Men Cat 4,3,79060,Kyle,Gandy,DNA Cycles Racing,44:25,392507,453.64,381.38103040832,
Men Cat 4,4,68126,Andrew,Cavaletto,Muscle Milk/Specialized,44:26,211456,406.69693034323,388.80489714719,
Men Cat 4,5,96046,Eric,Bryan,Big Orange Cycling,44:26,418177,433.31,396.22876388606,
Men Cat 4,6,90305,Jonathan,Legge,Team Ojio Sport - NP Bikes - Cannondale,44:26,399360,409.81,403.65263062494,
Men Cat 4,7,93807,Clint,Allen,,44:26,401048,453.41,411.07649736381,
Men Cat 4,8,95670,Briian,Johnson,Dons Bikes,44:26,376962,449.8,418.50036410268,
Men Cat 4,9,90128,Daniel,Stark,Davis Bike Club Race Team,44:26,417057,476.97,425.92423084155,
Men Cat 4,10,101340,Troy,Deibert,,44:27,382234,408.21796428571,433.34809758042,
Men Cat 4,11,22339,Jonathan,Lee,AUDI RENO-TAHOE,44:27,401077,395.79265519064,440.77196431929,
Men Cat 4,12,90306,Kyle,Legge,Team Ojio Sport - NP Bikes - Cannondale,44:27,400648,451.97,448.19583105816,
Men Cat 4,13,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),44:28,417132,456.41,455.61969779703,
Men Cat 4,14,51802,Kevin,Barker,Team Velocity,44:28,395630,469.62,463.0435645359,
Men Cat 4,15,93837,Evan,Mega,Colorado College,44:28,430360,472.11,470.46743127477,
Men Cat 4,16,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator Coffees,44:30,434630,466.41,485.31516475252,
Men Cat 4,17,65111,Blair,Snell,BYRDS (Boise Young Rider Dev Squad),44:50,382218,498.1842662524,493.23395594064,
Men Cat 4,18,77888,Sholom,Jaeger,Bicycle.net Racing Team,46:49,402531,448.09,501.15274712877,
Men Cat 4,19,93783,Stephano,Porter,CatUp Coaching,47:45,422609,514.049235965,516.99032950503,
Men Cat 4,20,53961,John,Grube,,47:45,14310,424.32,516.99032950503,
Men Cat 4,21,90105,David,Alcalay,Limitless Cycling,47:46,419240,515.65,516.99032950503,
Men Cat 4,22,79051,Joshua,Mcdonald,,48:11,402489,460.74,536.78730747535,
Men Cat 4,23,90820,Robert,Cortes,Funsport Bikes Cycling Team,48:11,420058,490.48,536.78730747535,
Men Cat 4,DNF,16136,Eli,Kranefuss,Bear Development Team,,295077,407.50071406926,556.58428544568,
Men Cat 4,DNF,49848,Nathan,Barnett,Bear Development Team,,394421,386.1,556.58428544568,
Men Cat 4,DNF,57681,Alexander,Walentynowicz,Metier Racing,,326272,501.95,556.58428544568,
Men Cat 4,DNF,106471,Trent,Wilson,Limitless Cycling,,438534,479.41,556.58428544568,
Men Cat 5,1,101341,Bryce,Lewis,Bear Development Team,23:40,378268,425.4895,407.0905,
Men Cat 5,2,89078,David,Winton,,23:52,432931,500,415.53681818182,
Men Cat 5,3,97938,Darryl,Sykes���,,23:52,326028,500,423.98313636364,
Men Cat 5,4,42182,Eric,Williams,Corridor Recycling,23:52,123852,436.79,432.42945454545,
Men Cat 5,5,114499,Bryn,Noe,,23:52,416889,500,440.87577272727,
Men Cat 5,6,20810,Chad,Bartlett,,23:52,467092,500,449.32209090909,
Men Cat 5,7,93646,Daniel,Wilmott,Naval Postgraduate School,24:26,428937,464.8345385101,457.76840909091,
Men Cat 5,8,106470,Benjamin,Calingaert,Reno Cycling Team p/b Nature's Bakery,24:26,456436,506.59,466.21472727273,
Men Cat 5,9,106475,Kobi,Gyetvan,Team Velo Wrench,24:27,460244,519.91,474.66104545455,
Men Cat 5,10,92562,Kyle,Petersen,VOLO Cycling p/b RMSS,24:28,382942,468.91976190476,483.10736363636,
Men Cat 5,11,79063,Nicholas,Cabales,SJBC,24:28,405078,479.12,491.55368181818,
Men Cat 5,12,17794,Roberto,Perez,Team Velocity,24:29,423649,535.19,500,
Men Cat 5,13,106760,Alex,Lawson,,24:30,459443,457.2265625,508.44631818182,
Men Cat 5,14,90837,Christopher,Mccutcheon,Santa Clara University,24:33,424915,525.52,516.89263636364,
Men Cat 5,15,114500,Cole,Citret,,25:09,422451,500,525.33895454545,
Men Cat 5,16,99557,Peter,Feng,Dolce Vita Freewheel,25:15,428404,478.18,533.78527272727,
Men Cat 5,17,106406,Danny,Quian,,25:37,,546.36,542.23159090909,
Men Cat 5,18,107374,Jaden,Lombard,SJBC,26:08,466765,540.83,550.67790909091,
Men Cat 5,19,69315,Josh,Keener,Spindoc Racing,26:38,285403,500,559.12422727273,
Men Cat 5,20,104436,Phillip,Labra,Sacramento Golden Wheelmen,26:50,460762,565.32878454861,571.79370454545,
Men Cat 5,21,107524,Ramases,Gousheh,,26:52,465882,529.58,571.79370454545,
Men Cat 5,22,102763,Kaleb,White,,26:57,459810,547.28380952381,584.46318181818,
Men Cat 5,23,34541,Robert,Love,,@1Lap,458619,500,592.9095,
Men Cat P/1/2,1,113749,Jason,Lowndes,,57:50,,300.133,211.76701666667,
Men Cat P/1/2,2,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,57:51,394218,198.02,213.70968002456,
Men Cat P/1/2,3,21146,Alex,Darville,UCI CT: Airgas-Safeway Cycling,57:51,280894,210.69,215.65234338246,
Men Cat P/1/2,4,21307,Connor,Mccutcheon,UCI CT: Airgas-Safeway Cycling,57:51,279388,236.59,217.59500674035,
Men Cat P/1/2,5,52098,Christopher,Barton,KHS-Maxxis-JLVelo,57:51,185877,318.74,219.53767009825,
Men Cat P/1/2,6,9460,Anton,Varabei,,57:51,356904,243.36,221.48033345614,
Men Cat P/1/2,7,23176,Geron,Williams,Champion System - Stan's No Tubes,57:51,399595,246.47,223.42299681403,
Men Cat P/1/2,8,113416,Dan,Gardner,UCI CT: Astellas Cycling Team,57:51,459122,255.46695552854,225.36566017193,
Men Cat P/1/2,9,38627,Jonathan,Hornbeck,UCI CT: Hincapie Racing Team,57:52,288624,242.37,227.30832352982,
Men Cat P/1/2,10,15775,Anthony,Ferretti,Amain.com Cycling Team,57:52,283185,291,229.25098688772,
Men Cat P/1/2,11,98884,Bryan,Gomez,,57:53,437845,266.46,231.19365024561,
Men Cat P/1/2,12,82556,Jay,Lamoureux,,57:53,432910,308.84,233.13631360351,
Men Cat P/1/2,13,44021,Adam,De vos,,57:53,405903,271.89,235.0789769614,
Men Cat P/1/2,14,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,57:53,169774,265.12,237.0216403193,
Men Cat P/1/2,15,21552,Travis,Samuel,,57:53,,214,238.96430367719,
Men Cat P/1/2,16,6756,John,Shalekbriski,US Military Cycling Team,57:56,259043,273.2,240.90696703509,
Men Cat P/1/2,17,52216,Olivier,Brisebois,,57:58,,266.74038594672,243.01151900614,
Men Cat P/1/2,18,32675,Griffin,Easter,UCI CT: Airgas-Safeway Cycling,57:58,282590,218.72,245.11607097719,
Men Cat P/1/2,19,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,57:58,309410,219.64,247.22062294824,
Men Cat P/1/2,20,15966,Eamon,Lucas,UCI CT: iRT Racing,57:59,,261.97453886553,249.3251749193,
Men Cat P/1/2,21,8951,Matt,Green,UCI CT: Astellas Cycling Team,57:59,399927,273.12,253.5342788614,
Men Cat P/1/2,22,102230,Michael,Van den ham,,57:59,,240.15152498111,253.5342788614,
Men Cat P/1/2,23,1310,Stuart,Wight,,57:59,417250,252.31,253.5342788614,
Men Cat P/1/2,24,6873,Kevin,Gottlieb,UCI CT: Airgas-Safeway Cycling,58:00,226379,289.7,253.5342788614,
Men Cat P/1/2,25,50670,Luis,Lemus,,58:03,,230.88213888889,263.24759565087,
Men Cat P/1/2,26,108098,Julien,Gagne,,58:03,466695,218.83559977525,263.24759565087,
Men Cat P/1/2,27,82550,Dylan,Davies,,58:04,,229.85,263.24759565087,
Men Cat P/1/2,28,13793,Nic,Hamilton,Action Wheels Bike Shop,58:04,,150,263.24759565087,
Men Cat P/1/2,29,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,58:04,394826,431.1,263.24759565087,
Men Cat P/1/2,30,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,58:04,303586,224.86,263.24759565087,
Men Cat P/1/2,31,98076,Marc-antoine,Soucy,,58:07,,238.86625399539,271.01824908245,
Men Cat P/1/2,32,45110,Ulises,Castillo,KHS-Maxxis-JLVelo,58:09,467509,210.44195843168,271.01824908245,
Men Cat P/1/2,33,28477,Tim,Aiken,UCI CT: Airgas-Safeway Cycling,58:15,327086,302.87,273.93224411929,
Men Cat P/1/2,34,28462,Tommy,Lucas,Bear Development Team,58:32,285713,231.75,275.87490747719,
Men Cat P/1/2,35,92871,Andres,Alzate escobar,,58:35,,255.35,277.81757083508,
Men Cat P/1/2,36,85490,Felix,Cote bouvette,,58:46,,187.36755882353,281.70289755087,
Men Cat P/1/2,37,36179,Bailey,Mcknight,,58:46,432686,205.32,281.70289755087,
Men Cat P/1/2,38,95692,Nathan,Elliott,,58:47,,262.57798907833,281.70289755087,
Men Cat P/1/2,39,38567,Matt,Rodrigues,UCI CT: Airgas-Safeway Cycling,1:00:02,321302,252.68,298.21553609298,
Men Cat P/1/2,40,35806,Dwayne,Farr,US Military Cycling Team,,365467,280.91,298.21553609298,
Men Cat P/1/2,41,28157,Corey,Duren,Chico Corsa Cycling Team,,320490,335.85,298.21553609298,
Men Cat P/1/2,42,43275,Brennan,Percy,Amain.com Cycling Team,,193177,304.72,298.21553609298,
Men Cat P/1/2,43,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,,424151,270.68,298.21553609298,
Men Cat P/1/2,44,39213,Robert,Lander,Amain.com Cycling Team,,356530,303.53,298.21553609298,
Men Cat P/1/2,45,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,351.24,298.21553609298,
Men Cat P/1/2,46,43318,Aubrey,Smentkowski,Team Rokform,,328030,302.4,298.21553609298,
Men Cat P/1/2,47,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,297.83,298.21553609298,
Men Cat P/1/2,48,42550,Nathan,Grill,Carefast,,279417,360.2,298.21553609298,
Men Cat P/1/2,49,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,356.09,298.21553609298,
Men Cat P/1/2,50,55147,John,Balmer,Century Road Club Of America,,2443,335.4,298.21553609298,
Men Cat P/1/2,51,54773,Geordie,Morrison,,,433385,260.51,298.21553609298,
Men Cat P/1/2,52,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,349.19,298.21553609298,
Men Cat P/1/2,DNF,977,Ryan,Macdonald,,,402702,237.57,314.72817463508,
Men Cat P/1/2,DNF,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,317.66,314.72817463508,
Men Cat P/1/2,DNF,82564,Trevor,Stothard,NHCross.org P/B WH Bagshaw Co.,,,323.95,314.72817463508,
Men Cat P/1/2,DNF,16790,Branton,Curt,ZOCA p/b Halo Sports,,218287,359.13673913043,314.72817463508,
Men Cat P/1/2,DNF,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,,365566,296.95,314.72817463508,
Men Cat P/1/2,DNF,33361,Juan,Pimentel jr.,UCI CT: Champion System - Stans NoTubes,,243357,260.77,314.72817463508,
Men Masters 35+ Cat 1/2/3,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,49:51,216760,280.14,265.55133333333,
Men Masters 35+ Cat 1/2/3,2,28608,Chris,Cain,CyclesFANATICRacing.com,49:52,339008,362.84,271.64647723742,
Men Masters 35+ Cat 1/2/3,3,15172,Dustin,Diede,Team Velo Wrench,49:52,206844,303.77,277.74162114152,
Men Masters 35+ Cat 1/2/3,4,8035,Scott,Giles,Team Bike Doctor,49:55,196417,293.17,283.83676504561,
Men Masters 35+ Cat 1/2/3,5,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,50:00,144177,340.3,289.9319089497,
Men Masters 35+ Cat 1/2/3,6,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,50:00,76265,280.75,296.02705285379,
Men Masters 35+ Cat 1/2/3,7,49480,Shadd,Smith,Elevate Elite Cycling Team,50:00,138402,255.1,302.12219675788,
Men Masters 35+ Cat 1/2/3,8,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,50:01,182728,261.71,308.21734066197,
Men Masters 35+ Cat 1/2/3,9,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,50:01,210637,309.12,314.31248456606,
Men Masters 35+ Cat 1/2/3,10,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,50:01,72715,365.93,320.40762847015,
Men Masters 35+ Cat 1/2/3,11,15604,Norman,Zellers,LangeTwins Winery Racing Team,50:01,140740,285.51,326.50277237425,
Men Masters 35+ Cat 1/2/3,12,46390,Samuel,Worthington,Team Stand,50:01,237028,378.5,332.59791627834,
Men Masters 35+ Cat 1/2/3,13,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,50:03,58194,341.38,338.69306018243,
Men Masters 35+ Cat 1/2/3,14,16376,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,50:13,193522,330.85554474849,344.78820408652,
Men Masters 35+ Cat 1/2/3,15,44479,Adam,Mills,Elevate Elite Cycling Team,50:37,102467,297.83,350.88334799061,
Men Masters 35+ Cat 1/2/3,16,54319,Dave,Keefe,SunPower Racing,51:43,195534,441.74418954248,356.9784918947,
Men Masters 35+ Cat 1/2/3,17,21163,Hubert,Otlik,Michelob Ultra - La Grange +21,52:03,251613,355.37,366.12120775084,
Men Masters 35+ Cat 1/2/3,18,42351,Jason,Nearn,ACADEMY,52:05,367019,375.64,366.12120775084,
Men Masters 35+ Cat 1/2/3,19,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,52:54,310724,341.32,375.26392360698,
Men Masters 35+ Cat 1/2/3,DNF,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,318.31,393.54935531925,
Men Masters 35+ Cat 1/2/3,20,43382,David,Perez,Surf City Cyclery/STERLING BMW,53:01,243983,322.15,381.35906751107,
Men Masters 35+ Cat 4,1,90234,Nathan,Greenwood,,38:14,360144,424.65,418.713,
Men Masters 35+ Cat 4,2,90843,Patrick,Gardner,,38:14,422784,473.41,425.57975,
Men Masters 35+ Cat 4,3,84570,Long,Nguyen,Cushman & Wakefield Racing,38:14,393496,497.65,432.4465,
Men Masters 35+ Cat 4,4,68710,Matthew,Carlson,Chico Masters Cycling Team,38:16,310254,446.18,439.31325,
Men Masters 35+ Cat 4,5,37932,Mike,Creamer,Christian Cycling-Hammer Nutrition,38:18,311752,520.26266666667,446.18,
Men Masters 35+ Cat 4,6,92539,Brandon,Mascarenas,Chico Masters Cycling Team,38:19,423669,425,453.04675,
Men Masters 35+ Cat 4,7,114501,Benjamin,Jackson,,38:25,,400,459.9135,
Men Masters 35+ Cat 4,8,21316,Michael,Wong,Southern California Velo,39:31,194351,400,466.78025,
Men Masters 35+ Cat 4,9,83706,William,Reynolds,US Military Cycling Team,39:33,401490,498.97,473.647,
Men Masters 35+ Cat 5,1,91614,Patrick,Van rooij,,23:52,459123,425.57213005051,413.96746401515,
Men Masters 35+ Cat 5,2,114502,Tom,Stewart,,23:52,467325,500,435.47559801136,
Men Masters 35+ Cat 5,3,91609,Edmund,Hipp,Naval Postgraduate School,23:54,423511,454.31941666667,456.98373200758,
Men Masters 35+ Cat 5,4,114503,Scott,Lesan,,24:20,442683,500,478.49186600379,
Men Masters 35+ Cat 5,5,38787,Daniel,Lee,Gearlink p/b Roman & Gaynor Law,25:14,424221,505.8050082105,500,
Men Masters 35+ Cat 5,6,53811,Luciano,Rodriguez,,26:38,,500,521.50813399621,
Men Masters 35+ Cat 5,7,114504,Mike,Napoli,,26:46,468245,500,543.01626799242,
Men Masters 35+ Cat 5,8,43815,Joshua,Sacha,Team Velo Wrench,26:53,282328,500,564.52440198864,
Men Masters 45+ Cat 1/2/3,1,16241,Steve,Heaton,CoreTechs Cycling Team,47:34,15612,288.53,285.21466666667,
Men Masters 45+ Cat 1/2/3,2,78062,Matthew,Sloan,Spokesman Bicycles,47:47,418909,380.07,295.01138888889,
Men Masters 45+ Cat 1/2/3,3,71887,Jerome,Nadel,CoreTechs Cycling Team,50:46,25655,282.47,304.80811111111,
Men Masters 45+ Cat 1/2/3,4,1259,William,Jacobus,US Military Cycling Team,50:47,207593,400,314.60483333333,
Men Masters 45+ Cat 1/2/3,5,15279,Unknown ,Rider,Muscle Milk/Specialized,50:48,9046,338.04,324.40155555556,
Men Masters 45+ Cat 1/2/3,6,21348,Rann,Valdez,R4R-Make A Wish,50:48,142965,313.93,334.19827777778,
Men Masters 45+ Cat 1/2/3,7,49769,Michael,Inglis,NINOX Racing Team,50:49,17376,303.4,343.995,
Men Masters 45+ Cat 1/2/3,8,21127,Mark,Foster,Team BP/Sierra Nevada/Reliable,50:49,319704,316.69,353.79172222222,
Men Masters 45+ Cat 1/2/3,9,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,50:50,282121,349.95,363.58844444444,
Men Masters 45+ Cat 1/2/3,10,35241,David,Campbell,,50:53,5924,449.06951409753,373.38516666667,
Men Masters 45+ Cat 1/2/3,11,114508,Gustavo,Barbedo,,51:15,469144,400,383.18188888889,
Men Masters 45+ Cat 1/2/3,12,17053,Charles,Kyle,US Military Cycling Team,@1Lap,191862,410.16,392.97861111111,
Men Masters 45+ Cat 4,1,69638,Craig,Pack,,37:54,199078,396.84,353.62775654762,
Men Masters 45+ Cat 4,2,101340,Troy,Deibert,,37:54,382234,408.21796428571,365.14803697917,
Men Masters 45+ Cat 4,3,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,37:55,144259,380.78,376.66831741071,
Men Masters 45+ Cat 4,4,79077,Brian,Rouse,Chico Masters Cycling Team,37:55,30719,460.76,388.18859784226,
Men Masters 45+ Cat 4,5,89800,Philip,Malaspina,SJBC,37:55,416562,443.04,399.70887827381,
Men Masters 45+ Cat 4,6,45313,Charles,Casagrande,Sarasota Cycling Club p/b SeaSucker,37:55,338806,451.67,411.22915870536,
Men Masters 45+ Cat 4,7,39314,Krag,Rasmussen,Eden Bicycles Racing Club,37:55,197826,404.74,422.7494391369,
Men Masters 45+ Cat 4,8,46210,Jim,Miller,Big Orange Cycling,37:55,220797,400,434.26971956845,
Men Masters 45+ Cat 4,9,53961,John,Grube,,37:55,14310,424.32,445.79,
Men Masters 45+ Cat 4,10,21338,Darren,Ellenburg,San Jose Bicycle Club,37:55,309043,448.54,457.31028043155,
Men Masters 45+ Cat 4,11,81187,Mark,Massey,Team Roaring Mouse,37:55,404430,472.27599657705,468.8305608631,
Men Masters 45+ Cat 4,12,106466,Rob,Ballan,AUDI RENO- TAHOE CYCLING,37:56,130412,424.88,480.35084129464,
Men Masters 45+ Cat 4,13,43795,James,Dawson,NorCal Hub Cycling Club LLC,37:59,365309,491.85,491.87112172619,
Men Masters 45+ Cat 4,14,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,38:01,141726,494.23,503.39140215774,
Men Masters 45+ Cat 4,15,84547,Jorge lopez,Leopard-sapporo team,Cushman & Wakefield Racing,38:54,368901,469.46103173344,514.91168258929,
Men Masters 45+ Cat 4,16,91620,Glenn,Fetsch,Pen Velo Racing/Summit Bicycles,40:21,418883,519.16279958145,526.43196302083,
Men Masters 45+ Cat 5,1,72033,Tim,Zandbergen,Team Velosport-CA,23:53,210789,500,450,
Men Masters 45+ Cat 5,2,73722,Steven,Hatter,Quadzilla Racing,26:46,119491,500,466.66666666667,
Men Masters 45+ Cat 5,3,73693,Kemai,Abuhan,,28:13,1071,500,483.33333333333,
Men Masters 45+ Cat 5,4,113076,Brad,Dorken,,@1Lap,180015,589.20264102564,500,
Men Masters 45+ Cat 5,5,67036,James,Pierce,,@1Lap,472932,500,516.66666666667,
Men Masters 45+ Cat 5,6,53815,Howard,Mintz,,@1Lap,375287,547.97,533.33333333333,
Men Masters 55+,1,22881,Glenn,Schneider,CPO Bikes,40:29,31697,339.35,305.91216666667,
Men Masters 55+,2,21182,Bill,Pinckard,MADDOG Racing p/b Microseal/Gq6,40:29,291027,345.83,325.91773333333,
Men Masters 55+,3,41461,Steve,Clifton,Family Cycling Center,40:29,158107,354.89,345.9233,
Men Masters 55+,4,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,40:29,195443,408.66,365.92886666667,
Men Masters 55+,5,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,40:29,292488,378.97,385.93443333333,
Men Masters 55+,6,52114,Nate,Smith,Team Stand,40:30,51197,403.22,405.94,
Men Masters 55+,7,16126,David,Puglia,CoreTechs Cycling Team,40:30,180139,412.17,425.94556666667,
Men Masters 55+,8,15570,Randy,Floyd,Body Concepts,40:31,90079,462.99054394382,445.95113333333,
Men Masters 55+,9,90261,Roderick,Gilchrist,SJBC,40:32,13247,490.75,465.9567,
Men Masters 55+,10,66668,Robert,Estrella,,42:13,201096,518.9262400653,485.96226666667,
Women Cat 3,1,51163,Katie,Clouse,,35:31,332072,390.43,404.21336277502,
Women Cat 3,2,74604,Jessica,Bonilla,,35:31,,497.78539802948,412.01103237956,
Women Cat 3,3,53799,Megan,Doherty,SCCA/Starbucks Cycling,35:31,355510,454.99,419.80870198409,
Women Cat 3,4,73726,Lisa,Hulse,Chico Masters Cycling Team,35:31,399567,473.86,427.60637158863,
Women Cat 3,5,114505,Yarely,Salazar,,35:31,,500,435.40404119317,
Women Cat 3,6,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),35:31,356410,524.78,443.20171079771,
Women Cat 3,7,22348,Jennifer,Wong,Team Mike's Bikes p/b Equator Coffees,35:31,80924,421.55,450.99938040225,
Women Cat 3,8,74605,Bianca,Davis,Southern California Velo Elite Team,35:31,,500,458.79705000678,
Women Cat 3,9,43340,Rachel,Cross,Monster Media Elite Women,35:31,273279,450.92,466.59471961132,
Women Cat 3,10,86660,Gabrielle,Lehnert,Hutch's - Specialized - Slocom - Co Motion,35:31,392569,501.2851456229,474.39238921586,
Women Cat 3,11,41786,Shelagh,Fritz,Team Mike's Bikes p/b Equator Coffees,35:32,345144,546.62,482.1900588204,
Women Cat 3,12,107294,Viviana,Mendoza,,35:32,,488.89058911278,489.98772842494,
Women Cat 3,13,114506,Gloria,Hernandez huitzil,,35:32,,500,497.78539802948,
Women Cat 3,14,88338,Sumer,Avila,Los Gatos,35:32,420086,468.06,505.58306763401,
Women Cat 3,15,24315,Lucia,Carreno,,35:35,,519.93,513.38073723855,
Women Cat 3,16,59978,Anya,Malarski,JETCycling,35:36,302412,462.78,532.8749112499,
Women Cat 3,17,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),35:37,371292,470.57,532.8749112499,
Women Cat 3,18,53798,Julia,Violich,Team Mike's Bikes p/b Equator Coffees,35:38,156830,494.24,532.8749112499,
Women Cat 3,19,65531,Nicole,Weiss,Team Group Health,35:39,324610,552.42,532.8749112499,
Women Cat 3,20,42386,Nicole,Sweetland,B4T9 Women's CyclingTeam,37:38,262951,451.58992857143,552.36908526124,
Women Cat 3,21,39245,Karen,Hutchins,US Military Cycling Team,37:58,308852,523.65425077876,560.16675486578,
Women Cat 3,22,114507,Katrina,Unglaub,,38:02,418305,500,567.96442447032,
Women Cat 3,23,36278,Amanda,Mcnabb,Team Group Health,38:27,236233,566.27122797078,575.76209407486,
Women Cat 3,24,47331,Becky,Woodruff,Team Group Health,@1Lap,366896,585.86,583.5597636794,
Women Cat 3,25,30772,Jillian,Kellbach,Queen City Wheels,@1Lap,220409,484.79,591.35743328393,
Women Cat 4,1,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),35:34,384844,547.93,470.45723095238,
Women Cat 4,2,74469,Caylen,Beaty,Team Group Health,35:34,391755,646.97,487.61243228125,
Women Cat 4,3,42394,Kelly,Mclaughlin,B4T9 Women's CyclingTeam,35:38,365429,529.43,504.76763361012,
Women Cat 4,4,92770,Nicole,Jorgenson,Naked Women's Racing,35:39,282858,583.07728571429,521.92283493899,
Women Cat 4,5,79035,Allison,Spain,TWENTY16 Devo Presented by SHO-AIR,35:39,391103,506.24,539.07803626785,
Women Cat 4,6,78057,Maddie,Ortenblad,Bear Development Team,35:39,330648,600,556.23323759672,
Women Cat 4,7,107848,Hayley,Bates,,35:41,449014,495.72879372836,573.38843892559,
Women Cat 4,8,101212,Noelle,Mascarenas,Chico Masters Cycling Team,35:44,457809,577.99,590.54364025446,
Women Cat 4,9,83651,Crystal,Harpstreit,Dolce Vita Freewheel,36:29,393210,585.62,607.69884158333,
Women Cat 4,10,106753,Hannah,Dalsing,,37:13,460576,560,624.8540429122,
Women Cat 4,11,91797,Lavonne,Wilson,Team Group Health,37:39,418957,677.11,642.00924424106,
Women Cat 4,12,57400,Allison,Jones,,38:09,160740,568.78687785118,659.16444556993,
Women Cat P/1/2,1,97211,Sara,Bergen,,45:57,433637,393.76,352.90016666667,
Women Cat P/1/2,2,24310,Madeleine,Boutet,TWENTY16 Devo Presented by SHO-AIR,46:14,319940,437.86,358.88403703704,
