Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Cat4/5,27,81,512.30769230769,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,19,49,473.1887755102,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,4,50,352.46937946719,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,10,35,418.23529411765,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,14,63,407.77544903286,
Lindsey Wilson College Road Race,2013-02-23,Men  B,20,39,427.69651956971,
Lindsey Wilson College Criterium,2013-02-24,Men  B,26,38,412.07934259259,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,11,58,387.52653846154,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,43,67,480.20475010238,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,4,34,379.42615384615,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,26,28,519.73407692308,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,15,40,450,
Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,8,28,340.86590277778,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,DNF,40,375.51233333333,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,4,29,322.00757100441,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,25,39,400.65655555556,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,5,34,333.3411,
Fitchburg Fast and Furious,2015-04-26, Category 3,5,12,362.8567,
HCC Muskego Park Race,2015-05-9,Men  Category 3,6,17,358.953625,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,DNF,39,378.217,
Palmyra Road Race ,2015-05-23,Men  Category 3,18,24,436.20630052981,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,14,112,360.26787494288,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,14,112,360.26787494288,
Tour of Galena - TT,2015-06-6,Cat 3,9,28,345.83418068701,
Tour of Galena - Crit,2015-06-7,Men Cat 3,22,33,399.13411458333,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,57,62,418.83897849462,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,33,50,364.90219298246,
Wisconsin Time Trial Champioships,2015-08-23,Men Elite  Category 3,3,5,,
GDVC Spring Crit #1,2016-04-10, Category 3/4,16,37,413.18,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,19,43,402.56930691194,
HCC Muskego Park Race,2016-04-30, Category 3/4,4,31,350.3776547619,
Palmyra Road Race,2016-05-28, Cat 3/4,20,35,432.78872027921,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,5,24,356.31741666667,
WI State TT Championship ,2016-08-13,Men  Cat 3/4,6,9,417.17772755262,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,10,28,371.08496969697,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,DNF,18,372.97204761905,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 1/2,DNF,5,,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,59,59,177.5,
Tour of Hartland,2021-06-23,Men Pro/1/2,63,67,174.4696969697,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,65,65,177.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,56,81,164.66216216216,
Highlands Criterium,2021-06-26,Men Pro/1/2,67,68,176.02941176471,
Minnesota State Time Trial Championship,2021-08-14,Men Cat 1/2,5,6,168.33333333333,
Minnesota State Time Trial Championship,2022-05-30,Men Cat 1/2,6,6,176.66666666667,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,DNF,61,290.89484741409,
East Troy Cycling Classic,2022-06-17,Men P M Elite,DNF,58,340.59720352425,
Minnesota State Road Race Championships,2023-07-29,Men Cat 1/2/3,DQ,8,340.70117029657,
