Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,60,61,687,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,8,17,588.75,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,23,30,651.42857142857,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,39,49,665.45454545455,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,37,47,650.86956521739,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,18,30,609,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,18,39,600,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,26,31,670.71428571429,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,49,65,682.18122810292,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,33,49,655.87433333333,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,77,95,703.80794035833,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,35,57,665.54347252747,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,13,52,553.59575518295,
The New Bethlehem Criterium,2010-06-19,Men 5   ,28,30,560,
Bob Rodale Fitness Park,2010-06-27,Men 5   ,9,28,464.22993498949,
Tidewater Winter Classic Road Race,2011-02-19,Men D   ,25,35,645,
Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,9,22,485,
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,33,52,638.07692307692,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,26,39,628.42105263158,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,37,46,664.28571428571,
Duke University Race Weekend - Crit,2012-02-26,Men D  ,10,32,560.625,
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,42,44,673.63636363636,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,DNF,42,690,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,29,40,678,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,70,77,573.31500788668,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,29,34,699.41029289713,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,29,34,656.98424388565,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,32,38,672.525401309,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,22,27,675.81559844588,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,43,61,646.64487517336,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,27,34,674.67591651658,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,11,29,571.80991755306,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,30,33,751.17074034777,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D1                                            ,11,16,733.09526734447,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D1                                            ,DNF,12,776.17995845781,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,29,37,539.07957875252,
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,20,41,595.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,22,43,618,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,27,37,647.64705882353,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,22,45,618.52941176471,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,26,58,613.00976134454,
MIT Individual Time Trial,2013-03-30,Men D1                                            ,24,29,733.27934476884,
MIT Criterium,2013-03-30,Men D1                                            ,25,42,674.92936170507,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,3,20,545.23688888889,
Rhode Race Criterium,2013-04-21,Men D,15,38,613.26041176471,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,11,33,569.824375,
Stevens Duck Country Road Race,2014-03-8,Men D1 ,37,41,703.22940397539,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,33,38,661.57894736842,
Bard Campus Criterium,2014-03-22,Men Collegiate D,34,39,680.4387125096,
