Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat3/4   ,5,13,285,
Tour de Olmstead,2010-06-12,Men 3   ,1,19,255,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,17,29,206.97738095238,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,17,39,201.08255555556,
Mount Victory Road Race,2011-04-9,Men Master 35-99 ,2,11,231.02,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,DNF,50,462.72727272727,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,12,32,256.45326272374,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,8,25,196.57074757259,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,12,33,180.5990625,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,42,69,213.3051243592,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,9,98,153.93151556088,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,39,66,210.65977420255,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,10,23,286.53261442257,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,DNF,23,396.75380348456,
Shelby County Omnium - TT,2012-06-16,Men Masters 35+ 35+,1,4,,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,51,107,229.54592804202,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,28,94,224.0754964539,
Jude Clark Criterium,2012-07-28,Men Master  35-44,3,15,242.69714285714,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,12,48,236.64788888889,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,2,23,215.20622076504,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,9,39,269.36281578947,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,3,25,275.54245915444,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,11,50,233.66775931611,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,4,23,288.98230426224,
JWD Ceraland Challenge,2013-04-20,Women Cat 1/2/3 Senior,6,6,457.249,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,9,20,302.31338888889,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,24,104,213.1266375,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,5,27,263.29935185185,
River City Bicycle Classic,2013-06-8,Men Master  40-50,3,30,244.24842222222,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,15,38,289.24671052632,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,48,108,276.20126,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,6,27,284.55505160697,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,6,71,257.23916049383,
Indiana State Road Race,2013-07-20,Men Cat 1/2,8,23,275.58452115969,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,5,17,301.31083333333,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,1,24,252.59166666667,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,16,43,282.03301754386,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,2,37,245.23215,
Mass Ave Criterium,2013-08-10,Men Singlespeed,1,10,361.58716666667,
The Burning Quad,2013-08-18,Men's Pro/1/2/3,7,18,274.34311904762,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,39,49,382.79204166667,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,6,40,293.02788888889,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,16,36,329.98064705882,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,16,25,318.15638173497,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,11,33,296.7769375,
Long Run Park,2014-03-15,Men Master 35-44,4,24,265.99040849567,
Lexington Spring Circuit Race,2014-03-23,Men Master 35 44,6,10,390.4295,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,2,27,254.60769230769,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,10,33,308.42730396164,
Mooresville ,2014-04-6,Men Master 40+,3,13,283.76680674813,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,18,51,286.27544594267,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,13,52,277.32708974359,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,18,51,297.48526666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,16,51,269.79300742652,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,4,51,241.96438666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,12,50,282.09459027778,
Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,2,13,286.37933333333,
Winona Lake Road Race,2014-05-17,Men Masters  35-44,2,15,298.01610068631,
Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,2,13,284.06388456582,
Snake Alley Criterium,2014-05-24,Men Masters 40 ,8,30,273.22925661416,
Melon City Criterium,2014-05-25,Men Masters 40 ,5,34,275.57690196078,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,8,24,288.13046691671,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,4,21,269.26363333333,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,2,22,283.6606,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,4,25,300.12976666667,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,6,58,269.72669972694,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,23,41,332.52438333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,11,41,313.31704108546,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,21,36,332.6262962963,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,4,70,263.82023809524,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,9,19,303.5977962963,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),12,16,387.74333333333,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,6,41,289.62326315789,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,5,26,289.30740909091,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,8,23,320.6232220928,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,8,55,281.64182415459,
McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,4,15,340.36719047619,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,11,13,430.32522222222,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,49,51,444.11556,
