Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,26,29,391.25,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,103,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,64,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 3   ,38,52,312.11538461538,
Snelling Road Race,2011-02-26,Men Cat 3   ,54,77,362.50509581424,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,24,43,295.66619047619,
Land Park Criterium,2011-03-26,Men Cat 3   ,61,51,371.43965,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,50,51,343.55873989899,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,DNF,28,367.84662903226,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,27,37,347.7407,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,31,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,76,74,249.81275675676,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,43,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,6,69,275.65278254181,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,12,46,338.05839130435,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,8,47,285.88336231884,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,DNF,74,407.72340322581,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,20,45,299.06019047619,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,60,73,368.88728503587,
Land Park Criterium,2012-03-17,Men Cat 3  ,18,35,335.60430723182,
Bariani Road Race,2012-03-18,Men Cat 3  ,49,57,379.88785457202,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,19,56,340.80247057591,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,43,93,346.04686020073,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,28,43,321.79114285714,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,63,68,409.27368627451,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,39,50,361.28124666667,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,41,45,426.23813636364,
Petaluma Cypress Criterium,2012-08-4,Men Cat 3  ,7,10,378.14083333333,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3  ,11,11,284.20916666667,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3 Master 35-99,8,11,366.5104,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,13,26,347.40444871795,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,31,49,343.15123188406,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,34,52,378.84004489438,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,27,52,308.125,
Cherry Pie Criterium,2013-02-10,Men Cat 3,53,66,396.04095595966,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,63,64,392.77484375,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,59,80,349.4599716445,
Bariani Road Race,2013-03-17,Men Cat 3,38,50,400.20224545916,
Regalado Road Race,2013-03-24,Men Cat 3,24,30,390.78928888889,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,53,65,367.06010344828,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,DNF,58,366.10736111111,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,52,67,399.10484642912,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,DNF,73,364.41516666667,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,37,60,363.87033333333,
The Burlingame Criterium,2013-06-23,Men Cat 3,10,50,308.10344,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,31,35,401.64868627451,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,39,39,393.2155,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,19,25,317.20066666667,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,13,32,293.56545833333,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,42,57,399.89436904762,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,47,50,509.69708,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,31,43,356.76721428571,
Vacaville Gran Prix,2013-08-25,Men Cat 3,22,46,350.01394202899,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,41,44,391.66418181818,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,29,46,342.44630434783,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,41,78,384.58826923077,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,42,78,384.58826923077,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,21,39,383.9358245614,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,30,33,436.67832222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,18,39,329.50175438596,
Land Park Criterium,2014-03-15,Men Cat 3  ,36,42,428.84422222222,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,52,69,373.53045029244,
Bariani Road Race,2014-03-16,Men Cat 3  ,40,50,404.99783333333,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,57,66,377.11611111111,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,59,66,377.11611111111,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,23,31,351.63156666667,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,DNF,53,376.113,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,22,56,321.08724,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,32,59,364.95884,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,43,60,418.65858333333,
Cal Aggie Criterium,2015-01-31,Men Cat 3,42,54,445.96633333333,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,DNF,59,428.13371153846,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,DNF,69,425.13266666667,
Folsom Winter Criterium,2015-02-14,Men Cat 3,DNF,41,464.32605263158,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,DNF,49,471.57574074074,
Land Park Criterium,2015-03-14,Men Cat 3,DNF,47,442.41747619048,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,27,56,341.22512467532,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,DNF,67,471.82315,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,49,63,,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,23,70,351.94675795194,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,61,66,399.82372916667,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,52,55,505.68011111111,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,DNF,37,465.12391111111,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,39,58,389.28215384615,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,DNF,39,471.0478627451,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,33,48,424.977,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,DNF,33,423.56439393939,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,41,43,506.47614285714,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,DNF,38,546.58321568627,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,DNP,16,,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,DNP,18,,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,DNP,45,,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
