First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amber,Pierce,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,21,22,412.24537037037,
Tina,Pic,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,9,55,302.35247115385,
Christina,Smith,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,15,55,322.93498076923,
Julie,Kuliecza,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,19,55,336.65665384615,
Christina,Smith,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,12,54,308.37228984985,
Tina,Pic,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,13,54,311.79933423424,
Julie,Kuliecza,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,38,54,397.47544384384,
Tina,Pic,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,9,62,280.78083611111,
Christina,Smith,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,11,62,288.35530555556,
Julie,Kuliecza,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,21,62,326.22765277778,
Merideth,Miller,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,50,53,502.36126086957,
Tina,Pic,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,51,53,502.36126086957,
Julie,Kuliecza,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,1,15,390.4645,
Julie,Kuliecza,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,1,15,390.4645,
Christina,Smith,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,3,32,327.75222916667,
Merideth,Miller,Superior Morgul - Road Race,2015-05-17,Women SW P-12,16,23,431.59881818182,
Laura,Jorgensen,Superior Morgul - Road Race,2015-05-17,Women SW P-12,18,23,451.42572727273,
Laura,Jorgensen,Superior Morgul - Circuit,2015-05-16,Women SW P-12,19,25,449.66762121212,
Laura,Jorgensen,Superior Morgul - TT,2015-05-15,Women SW P-12,23,24,459.46190731623,
Amanda,Miller,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,18,33,355.53994791667,
Amber,Pierce,Fort McClellan Road Race,2015-03-29,Women Pro-123,45,49,547.992829806,
Amber,Pierce,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,7,26,366.07030769231,
Amanda,Miller,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,12,26,389.12723076923,
Amanda,Miller,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,15,32,393.24089583333,
Amber,Pierce,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,25,32,442.68641666667,
Amanda,Miller,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,15,32,393.24089583333,
Amber,Pierce,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,25,32,442.68641666667,
Amber,Pierce,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,6,35,326.77183612731,
Amanda,Miller,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,13,35,369.26659838638,
