First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Goldsmith,A Race Against Time ,2020-01-25,Men  40+ MMkx40+,3,5,,
Christopher,Goldsmith,A Race Against Time ,2019-02-9,Men Masters  40+ MMkx40+,7,10,355.95656024488,
Christopher,Goldsmith,Cotton Classic Time Trial,2015-04-26,Men  Merckx_1,1,1,,
C,Michael jolivet,Cotton Classic Time Trial,2015-04-26,Men Fixed Gear,3,3,,
Butch,Jackson,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,36,55,390.0234691358,
Bayer,Vella,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,33,36,461.61441176471,
Butch,Jackson,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,24,71,323.38468571429,
Bayer,Vella,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,24,38,409.90134259259,
Vella,Bayer,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,27,35,431.76470588235,
Bayer,Vella,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,32,38,479.89900243131,
Christopher,Goldsmith,Tumacacori Road Race ,2014-03-2,Men Masters 50+,14,20,384.31805,
Butch,Jackson,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,50,86,316.83360078719,
C,Michael jolivet,A Race Against Time ,2014-01-26,Men Masters 55+,10,11,529.95033145474,
Bayer,Vella,Kitt Peak Time Trial,2013-09-22,Men Master 45-49,4,6,402.48228145494,
Matt,Teller,Kitt Peak Time Trial,2013-09-22,Men Master 45-49,5,6,419.1489481216,
Christopher,Goldsmith,Kitt Peak Time Trial,2013-09-22,Men Master 50-54,3,4,,
Butch,Jackson,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 90+,7,12,388.93360793651,
Butch,Jackson,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,48,50,375.55659722222,
Christopher,Goldsmith,Thunder Road Time Trial,2013-06-2,Men masters  45+,7,9,431.523,
Butch,Jackson,Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,30,37,400.51561111111,
Butch,Jackson,Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,31,44,385.59166666667,
Butch,Jackson,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,7,44,333.6655952381,
Christopher,Goldsmith, Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,11,15,391.61303615039,
Christopher,Goldsmith,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,6,66,225.16416959144,
Christopher,Goldsmith,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,42,48,359.98465413382,
Stephen,Bohn,Mt Lemmon Time Trial,2012-05-6,Men masters  55-59,7,13,500,
Christopher,Goldsmith,Mt Lemmon Time Trial,2012-05-6,Men masters  50-54,6,11,412.74433409307,
Stephen,Bohn,Colossal Cave Road Race,2012-04-14,Master's Men 55+,7,8,556.93889649339,
C. michael,Jolivet,Colossal Cave Road Race,2012-04-14,Master's Men 55+,8,8,556.93889649339,
Yves,Khawam,Cotton Classic Time Trial Series,2012-03-25,Men Tandem 40k ,1,4,,
Angelique,Khawam,Cotton Classic Time Trial Series,2012-03-25,Men Tandem 40k ,2,4,,
Christopher,Goldsmith,Flap Jack Flats Time Trial,2012-02-5,Men Merckxs  (30K ),4,15,365.71428571429,
