Race Name,Race Date,Category Name,Place,Total Racers,Points
Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,DNF,28,541.22463908314,
Springfield Criterium,2012-07-29,Men CAT 5 Open ,13,20,515,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,18,57,423.0103254289,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Juniors,1,4,,
Iron Pig Time Trial,2013-03-30,Men Cat 5,2,10,478.21982762003,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors,2,22,368.46299083522,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,33,40,510.89596936099,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,7,32,440.91671199282,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,6,27,434.04844883594,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,9,31,439.63768888889,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,8,31,456.235977458,
Crawdad Kermesse ,2013-05-18,Men Cat 5 39 and under,2,5,,
Waffle Race Summer Series,2013-05-23,Men B,5,21,384.99793155064,
Hellbender Omnium - RR,2013-06-1,Men 5 OPEN,7,12,500,
Hellbender Omnium - Crit,2013-06-1,Men 5 OPEN,1,4,,
Hellbender Omnium,2013-06-1,Men 5 OPEN,1,3,,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 15-16,6,8,480.55725,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 15-16,2,10,432.63791020669,
Waffle Race Summer Series,2013-06-18,Men B,4,39,361.52674171934,
Waffle Race Summer Series,2013-06-25,Men B,5,20,384.9069,
Tour of Lawrence - RR,2013-06-29,Men Junior  15-18,2,8,390.72620831303,
Great Egyptian Omnium - TT,2013-07-20,Men  Juniors 15-18,1,2,,
Great Egyptian Omnium - RR,2013-07-20,Men  Juniors 15-18,1,2,,
Great Egyptian Omnium - Crit,2013-07-21,Men  Juniors 15-18,1,1,,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,10,21,444.4849,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Junior  15-16,2,2,,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,15,30,451.455,
Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 15-16,1,6,389.319,
Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,22,29,500.43125,
Sedalia Downtown Criterium,2013-08-24,Men  Junior,2,2,,
Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,15,25,469.62016719526,
Otterville Road Race,2013-08-25,Men  Junior,1,3,,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 15-16,5,6,,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,72,91,492.13642635659,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 15-16,3,8,427.63833333333,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 15-16,2,7,412.45,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,3,10,401.13360062474,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,16,35,450,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,17,45,423.06119924534,
Iron Pig Time Trial,2014-03-22,Men Cat 4 Open  ,4,5,,
NWA Spring Classic Road Race,2014-03-30,Men Junior  15-18 ,1,9,423.90216262391,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,13,29,437.01264422596,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,21,29,479.88964285714,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,15,26,468.11339229286,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,20,25,514.67241343115,
Velotek Grand Prix - TT,2014-05-3,Men Junior 017-018,1,4,,
Velotek Grand Prix - Crit,2014-05-3,Men Junior 017-018,1,4,,
Velotek Grand Prix - RR,2014-05-4,Men Junior 017-018,1,3,,
Velotek Grand Prix - GC,2014-05-4,Men Junior 017-018,1,3,,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),6,28,408.86089010971,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,DNF,38,555.63849738289,
Tour of Kansas City Day 1,2014-06-21,Men Junior 15 18,1,8,407.84708775946,
Tour of Kansas City Day 2,2014-06-22,Men Junior 15 18,2,4,,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,4,31,396,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,19,24,529.79220587805,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,14,27,457.92,
Missouri State Championship Time Trial,2014-08-9,Men Jr  17-18 Juniors ,1,1,,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,18,22,463.50562962963,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,12,55,404.28881550831,
