Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,59703,Cesar,Marte,GS Mengoni,,395711,200,200.58581950569,
Men Cat 2  ,2,4183,Gavin,Robertson,CRCA/Foundation,,205328,268.75995119656,202.2873476127,
Men Cat 2  ,3,21817,Lynn,Murray,CRCA / Dave Jordan Coaching,,378614,200,203.98887571971,
Men Cat 2  ,4,1750,Patrick,Goguen,C.F. Racing p/b Trek Portsmouth,,195075,239.19,205.69040382671,
Men Cat 2  ,5,5072,David,Casale,Tri-State Velo Amoroso's Racing Team,,274173,286.54,207.39193193372,
Men Cat 2  ,6,18063,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,,305092,227.07,209.09346004073,
Men Cat 2  ,7,7181,David,Bonser,Gotham Cyclists,,46483,200,210.79498814774,
Men Cat 2  ,8,15494,Michael,Cordova,Bike Doctor PB DigiSource,,207547,238.77288799746,212.49651625474,
Men Cat 2  ,9,22045,Jurandir,Dealmeida,Metra /Cycles 54 Cycling Team,,110348,260.65903979821,214.19804436175,
Men Cat 2  ,10,7108,Greg,Ratzell,Young Medalists / Team Rothrock,,230201,279.97,215.89957246876,
Men Cat 2  ,11,26864,Mark,Hyatt,NCVC/United Healthcare,,359191,356.94,217.60110057577,
Men Cat 2  ,12,1156,Abraham,Soler,CRCA/Foundation,,251037,253.9737062099,219.30262868277,
Men Cat 2  ,13,7412,Emmanuel,Goguen,C.F. Racing p/b Trek Portsmouth,,209949,244.95,221.00415678978,
Men Cat 2  ,14,4197,Willie,Payton,,,137827,249.37,222.70568489679,
Men Cat 2  ,15,8263,Alessandro,Matteucci,BH/Comedy Central,,120157,245.1018743807,224.4072130038,
Men Cat 2  ,16,4185,Glenroy,Griffith,Major Taylor Iron Riders Racing,,201793,245.34079261693,226.1087411108,
Men Cat 2  ,17,32124,Juan,Pimentel sr.,brauer mick,,82795,320.84,227.81026921781,
Men Cat 2  ,18,45955,Chris,Loehner,Long Island Velo,,49739,249.72548523386,229.51179732482,
Men Cat 2  ,19,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com,,313046,268.39,231.21332543182,
Men Cat 2  ,20,318,Andrew,Walsh,CRCA/Scotto's Wood Fired Pizza,,251325,278.96,232.91485353883,
Men Cat 2  ,21,7187,Ryan,Pomajevich,TeamLionofFlanders.com,,145887,237.11291384249,234.61638164584,
Men Cat 2  ,22,333,John,Landino,DeathRow Velo,,230099,297.51,236.31790975285,
Men Cat 2  ,23,12370,Ranjodh,Gill,BIKE DOCTOR p/b Digi Source,,255003,262.08,238.01943785985,
Men Cat 2  ,24,8528,Thomas,Barnett,Metra / Cycles 54 Cycling Team,,247838,300.55,239.72096596686,
Men Cat 2  ,25,4857,Nick,Garcia,USMA cycling team,,289626,255.86,241.42249407387,
Men Cat 2  ,26,38272,Marcin,Wojcik,Northeastern Hardware,,217251,242.92727025692,243.12402218088,
Men Cat 2  ,27,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,,171134,263.05,244.82555028788,
Men Cat 2  ,28,5198,Jason,Wood,Heart House/CADV/CC Evesham,,270565,272.65,246.52707839489,
Men Cat 2  ,29,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,288.02,248.2286065019,
Men Cat 2  ,30,17132,Bill,Gros,Integrated Sports Med p/b Pyramid Training Systems,,51036,276.72,249.9301346089,
Men Cat 2  ,31,4184,Brian,Cooblall,CRCA/Setanta,,191453,273.78710954721,251.63166271591,
Men Cat 2  ,32,31699,Steve,Wells,MVP Health Care Cycling,,297605,200,253.33319082292,
Men Cat 2  ,33,18772,David,Walker,Liberty Cycle,,36977,272.08653784414,255.03471892993,
Men Cat 2  ,34,20005,Steven,Kurpiewski,Team GPOA,,265551,263.03,256.73624703693,
Men Cat 2  ,35,1130,Angel,Martinez,Joyful Cycles Team,,236272,273.90361666123,258.43777514394,
Men Cat 2  ,36,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes/CRCA,,282121,266.54235177215,260.13930325095,
Men Cat 2  ,37,18771,William,Federico,Van Dessel Factory Team,,76606,362.62573076184,261.84083135796,
Men Cat 2  ,38,18792,Scott,Steward,Liberty Cycle,,34116,266.1,263.54235946496,
Men Cat 2  ,39,30652,Jason,Peterson,US Military Cycling Team fueled by FRS,,296225,216.53,265.24388757197,
Men Cat 2  ,40,33016,Daniel,Rudalev,Iron Data Racing,,277981,222.29,266.94541567898,
Men Cat 2  ,41,21994,Noah,Granigan,Team Somerset,,229865,282.57,268.64694378599,
Men Cat 2  ,42,5191,Matthew,Baranoski,Pure Energy Cycling- ProAir HFA,,213251,327.9115447396,270.34847189299,
Men Cat 2  ,43,26923,Jerald,Yu,Pro Pedals,,53892,339.57,272.05,
Men Cat 2  ,44,1113,Francisco,Liuzzi,CRCA - Rapha Racing,,211781,304.5,273.75152810701,
Men Cat 2  ,45,28005,Jonathan,Cochrane,Stan's NoTubes / AXA Equitable,,341466,237.68,275.45305621401,
Men Cat 2  ,46,18147,Greg,Wittwer,Integrated Sports Medicine p/b Pyramid Training Sy,,111687,249.04,277.15458432102,
Men Cat 2  ,47,3964,Trevor,Maclean,Aetna Cycling Team - Charlescoaching.com,,274283,238.76090040876,278.85611242803,
Men Cat 2  ,48,21480,Brian,Sjoberg,BIKE DOCTOR p/b DigiSource,,40427,262.63,280.55764053504,
Men Cat 2  ,49,28750,Joseph,Jacobs,Speedwell Racing,,326832,366.30082890617,282.25916864204,
Men Cat 2  ,50,1159,James,Stevens,Stan's NoTubes / AXA Equitable,,277525,274.59,283.96069674905,
Men Cat 2  ,51,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,,246254,245.52651969172,285.66222485606,
Men Cat 2  ,52,8204,Andrew,Wulfkuhle,Charm City Cycling LLC,,153981,257.21,287.36375296307,
Men Cat 2  ,53,2528,Teddy,Kozlowski,Farm Team Cycling,,241677,360.62,289.06528107007,
Men Cat 2  ,54,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,292.95,290.76680917708,
Men Cat 2  ,55,4357,Vladimir,Estevez,Sids,,655539,200,292.46833728409,
Men Cat 2  ,56,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,349.16,294.1698653911,
Men Cat 2  ,57,94,Chris,Worden,Flandria Cafe,,191069,342.05,295.8713934981,
Men Cat 2  ,58,80970,David,Wells,Van Dessel Factory Team,,167341,215.50930208793,297.57292160511,
Men Cat 2  ,59,849,Eric,Merrill,Zcc-Zanes cycling,,248621,321.5,299.27444971212,
Men Cat 2  ,60,59709,Alex,Gilliam,QCW Breakaway Bikes,,50497,200,300.97597781912,
Men Cat 2  ,61,54030,Christian,Mambelli,Cicli Biesse,,155749,263.72716738722,302.67750592613,
Men Cat 2  ,62,22893,Andrew,Kuklis,TeamLionOfFlanders.com,,96151,255.28247193938,304.37903403314,
Men Cat 2  ,63,4051,Edgar,Pimentel,brauer mick,,,338.20517318505,306.08056214015,
Men Cat 2  ,64,678,Morgan,Hiller,C.F. Racing p/b Trek Portsmouth,,216869,364.80522522523,307.78209024715,
Men Cat 2  ,65,6456,Marc,Bertucco,Kissena Cycling Club,,44238,348.38,309.48361835416,
Men Cat 2  ,66,24512,Marty,Nothstein,Team Alliance/T-Town,,49189,200,311.18514646117,
Men Cat 2  ,67,2653,J.p.,Partland,Kissena Cycling Club,,27351,278.23485302506,312.88667456818,
Men Cat 2  ,68,74307,Karl michael,Rahn,Stan's NoTubes / AXA Equitable,,92839,290.33,314.58820267518,
Men Cat 2  ,69,48103,Jeffrey,Young,Rapha CRCA,,294682,249.72548523386,316.28973078219,
Men Cat 2  ,70,18542,George,Kotokis,guy's racing club,,46984,341.85034506481,317.9912588892,
Men Cat 2  ,71,7196,Ryan,Smolko,Iron Hill,,201783,396.01,319.6927869962,
Men Cat 2  ,72,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,316.02,321.39431510321,
Men Cat 2  ,73,7209,Kyle,Eckley,Jones Endurance Sports,,80336,286.01,323.09584321022,
Men Cat 2  ,74,1293,Landen,Wark-acebo,MetLife -  NorEast Cycling,,237597,262.1,324.79737131723,
Men Cat 2  ,75,5203,Zachary,Semian,Pure Energy Cycling-ProAirHFA,,250164,229.7,326.49889942423,
Men Cat 2  ,76,1150,Andrew,Bernstein,XO Communications p/b CISCO,,204817,272.05,328.20042753124,
Men Cat 2  ,77,15068,James,Weinstein,Bayside Velo/Bike Doctor,,64860,324.51,329.90195563825,
Men Cat 2  ,78,117277,Lucas,Fortini,CF Racing p/b Trek Portsmouth,,231409,315.37,331.60348374526,
Men Cat 2  ,79,4846,Paul,Ziminski,Metra /Cycles 54 Cycling Team,,110783,305.08214868314,333.30501185226,
Men Cat 2  ,80,3571,Ronald,Fantano,Zanes Cycles,,61424,302.08614004362,335.00653995927,
Men Cat 2  ,81,21714,Robert,Livingston,Chester County Cycling Foundation,,21367,308.78354211236,336.70806806628,
Men Cat 2  ,82,18770,Daniel,Coleman,Colavita Racing,,46390,301.89558981916,338.40959617329,
Men Cat 2  ,83,515,Kyle,Peppo,CRCA/Rapha Racing,,231787,263.75,340.11112428029,
Men Cat 2  ,84,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,276.7,341.8126523873,
Men Cat 2  ,85,33584,Michael,Novemsky,Speedwell Racing,,86898,299.92756882685,343.51418049431,
Men Cat 3  ,1,4875,Brenden,Siekman,Army Cycling Team,,289102,256.8,251.89312750331,
Men Cat 3  ,2,25218,Michael,Bridges,RUST BELT RACING,,4823,300,253.68681805288,
Men Cat 3  ,3,28755,Michael,Zak,Team Cosmic,,301653,399.96713638452,255.48050860246,
Men Cat 3  ,4,25875,Mike,Degeorge,Cycle Craft Racing,,282234,308.95,257.27419915203,
Men Cat 3  ,5,36608,Chase,Goldstein,CRCA/Arc Racing,,347396,280.08456765873,259.06788970161,
Men Cat 3  ,6,51045,Thomas,Detwiler,IFRACTAL-QCW p.b. Breakawaybikes.com,,252258,348.55,260.86158025118,
Men Cat 3  ,7,33367,Jose,Del rosario,Echelon/Montecci,,295694,264.62283052015,262.65527080076,
Men Cat 3  ,8,33364,Andrea,Lucchesini,Velo Club Sosua,,,300,264.44896135033,
Men Cat 3  ,9,59705,Christopher,Chong-tenn,Century Road Club Assoc,,47473,300,266.24265189991,
Men Cat 3  ,10,8095,Hammean,Walker,Major Taylor,,0187485,283.6,268.03634244948,
Men Cat 3  ,11,22896,Ramphy,Zorrilla,Innovation Bike,,289155,268,269.83003299906,
Men Cat 3  ,12,28705,Antonio,Munoz,CRCA/Foundation,,305481,291.17438899248,271.62372354863,
Men Cat 3  ,13,28305,?,Jamie,Qcw,,208327,313.05,273.41741409821,
Men Cat 3  ,14,26903,Samuel,Frias,brauer mick mgmt,,193519,406.2399031532,275.21110464778,
Men Cat 3  ,15,30216,Jonathan,Giahn,CRCA / Asphalt Green Cycling Team,,317990,326.15712300982,277.00479519736,
Men Cat 3  ,16,3560,Patrick,Gellineau,Team Squiggle,,45371,310.54,278.79848574693,
Men Cat 3  ,17,21653,Christian,Venegas,echelon montecci,,289921,341.47,280.59217629651,
Men Cat 3  ,18,59706,Jean,Carlos fernandez,Bike Heaven,,,300,282.38586684608,
Men Cat 3  ,19,27564,Patrick,Jacobs,Speedwell Racing,,321818,303.04041771963,284.17955739566,
Men Cat 3  ,20,23714,Samuel,Cowans,QCW,,313484,377.72988163969,285.97324794523,
Men Cat 3  ,21,26915,John,F king,Pro Pedals Bike Shop,,180680,258.11593117806,287.76693849481,
Men Cat 3  ,22,894,Frank,O'reilly,CCI RACING/TOWN CYCLE,,277811,294.76976630164,289.56062904438,
Men Cat 3  ,23,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,,301870,333.4105829842,291.35431959396,
Men Cat 3  ,24,18788,Frank,Negri,Colavita,,48189,333.93840473477,293.14801014353,
Men Cat 3  ,25,5426,Ross,Baldwin,Speedwell Racing,,292160,353.91982327933,294.94170069311,
Men Cat 3  ,26,28752,John,Malcolmson,Kissena Cycling Club,,172322,388.37262930433,296.73539124268,
Men Cat 3  ,27,8351,Kenneth,Thomas,Rust Belt Racing,,0100887,278.20420399306,298.52908179226,
Men Cat 3  ,28,3265,Paul,Debartolo,CRCA/FinKraft Cycling Team,,115836,307.83757183908,300.32277234183,
Men Cat 3  ,29,18753,Nicholas,David,Knapp's Cyclery Racing,,292798,305.8476521137,302.11646289141,
Men Cat 3  ,30,21699,Jeffrey,Toth,SPINTECK CYCLING TEAM,,86807,351.86,303.91015344098,
Men Cat 3  ,31,5925,Juan,Aracena,Strictly Bicycles,,119516,287.55581839115,305.70384399056,
Men Cat 3  ,32,19445,William,Pluta,SPINTECK CYCLING TEAM,,212141,347.05,307.49753454013,
Men Cat 3  ,33,25881,Eric,Noonan,Team Marty's,,318570,310.10458841304,309.29122508971,
Men Cat 3  ,34,87869,Ashley,S doane,Breakaway,,259830,352.75769537752,311.08491563928,
Men Cat 3  ,35,19422,Nick,Alutin,Westwood Velo/CRCA,,1490,355.30185807969,312.87860618886,
Men Cat 3  ,36,22898,Jeffrey,Oliver,Watchung Wheelmen,,166619,344.96696750533,314.67229673843,
Men Cat 3  ,37,4910,Andrew,Mitstifer,CRCA/ Arc Racing,,290632,300,316.46598728801,
Men Cat 3  ,38,2756,Kevin,Keane,Colavita Racing NJ/NY,,225711,381.76659019854,318.25967783758,
Men Cat 3  ,39,1961,Thomas,Mikolinski,CRCA/Sixcycle-RK&O,,44097,360.14420963892,320.05336838716,
Men Cat 3  ,40,30484,Matt,Doyal,Pure Energy Cycling-ProAirHFA,,301294,361.44156143718,321.84705893673,
Men Cat 3  ,41,7051,Greg,Horrocks,SPINTECK CYCLING TEAM,,283254,372.40027175744,323.64074948631,
Men Cat 3  ,42,22943,Gustavo,Francisco,Echelon/Montecci,,288980,347.32555396351,325.43444003588,
Men Cat 3  ,43,28017,James,Kennedy,Liberty Cycle,,341846,382.7,327.22813058546,
Men Cat 3  ,44,28725,Todd,Giese,Pro Pedals,,333376,429.92,329.02182113503,
Men Cat 3  ,45,5177,Christopher,Redmond,Highland Park Hermes,,242168,304.02,330.81551168461,
Men Cat 3  ,46,9296,Frank,Arroyo,brauer-mick management/crca,,53625,300,332.60920223418,
Men Cat 3  ,47,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,354.46,334.40289278376,
Men Cat 3  ,48,1701,Michael,Norton,Cyclonauts Racers,,51860,326.69,336.19658333333,
Men Cat 3  ,49,2687,Peter,Ognibene,GS Park Ridge/Cyclesport,,228283,327.39951384538,337.99027388291,
Men Cat 3  ,50,8361,Eric,Ragot,Kissena Cycling Club,,0149752,312.39,339.78396443248,
Men Cat 3  ,51,8609,Jorge,Orrego,Team Cosmic,,286637,354.38379900802,341.57765498206,
Men Cat 3  ,52,23724,Scott,Steele,Gotham Cyclists,,218288,354.32995399397,343.37134553163,
Men Cat 3  ,53,23692,Steve,Hylton,CRCA/Foundation,,196822,300,345.16503608121,
Men Cat 3  ,54,28061,Bryan,Carbone,Knapp's Cyclery Racing,,336654,374.86,346.95872663078,
Men Cat 3  ,55,28692,Jonathan,Lombardo,Finkraft Cycling Team,,21498,307.36584666884,348.75241718036,
Men Cat 3  ,56,8301,Jamaul,Nichols,CRCA/Foundation,,0074051,302.52207479491,350.54610772993,
Men Cat 3  ,57,18789,R,Scott snyder,Champion System Racing,,33397,370.93241372473,352.33979827951,
Men Cat 3  ,58,8725,John,Anthony,CRCA/Scotto's Wood Fired Pizza,,266198,332.32892060357,354.13348882908,
Men Cat 3  ,59,3208,Michael,Prokopec,CRCA/BREAKAWAY COURIER,,98692,347.90157726402,355.92717937866,
Men Cat 3  ,60,18732,Shawn,Erickson,Elite Endurance,,296906,355.12664554325,357.72086992823,
Men Cat 3  ,61,28011,Michael,Garretson,Lost Boys Racing inc.,,218857,457.33,359.51456047781,
Men Cat 3  ,62,39633,Samuel,Barker,liberty cycle,,264121,391.49909117733,361.30825102738,
Men Cat 3  ,63,59707,David,Ferreiras,Velo Club Sosua,,,300,363.10194157696,
Men Cat 3  ,64,1151,Sean,Groenewald,FinKraft Cycling Team,,212581,356.38552155418,364.89563212653,
Men Cat 3  ,65,32280,Ben,Smith,Team Martys,,33034,332.41670660988,366.68932267611,
Men Cat 3  ,66,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,325.25099226229,368.48301322568,
Men Cat 3  ,67,20158,Alexander,Roberts,SPINTECK CYCLING TEAM,,108416,366.86,370.27670377526,
Men Cat 3  ,68,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,,269252,302.88,372.07039432483,
Men Cat 3  ,69,10337,Frank,Leach,Cycles 54 - YSG Racing,,282506,300,373.86408487441,
Men Cat 3  ,70,157,Mike,Maloney,Cyclonauts Racers,,65025,380.82,375.65777542398,
Men Cat 3  ,71,2830,Raul,Galliano,CRCA/GS GOTHAM TOGA BIKES,,242817,338.03,377.45146597356,
Men Cat 3  ,72,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,13633,398.47528962383,379.24515652313,
Men Cat 3  ,73,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,371.29124263594,381.03884707271,
Men Cat 3  ,74,4301,Erik,Mitchell,Spinteck Cycling Team,,102406,337.48,382.83253762228,
Men Cat 3  ,75,23733,Adam,Szczepanski,Cycle Smart Grassroots Team,,165569,323.29716666667,384.62622817186,
Men Cat 3  ,76,8792,David,Correia,WS UNITED,,185511,334.91316666667,386.41991872143,
Men Cat 3  ,77,20556,Edenilson,Dasilva,Navone Studios,,296124,351.06714284994,388.21360927101,
Men Cat 3  ,78,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,286.48,390.00729982058,
Men Cat 3  ,79,21544,Kevin,Gallo,Squadra Coppi/Vapiano USA,,51675,373.06422085282,391.80099037016,
Men Cat 3  ,80,1154,Miguelangel,Blanco,CRCA/Scotto's Wood Fired Pizza,,247758,338.68973470187,393.59468091973,
Men Cat 3  ,81,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,339.34250188206,395.38837146931,
Men Cat 3  ,82,59708,Gurdi,Polanco,innovation bike shop,,,300,397.18206201889,
Men Cat 3  ,83,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,420.64719725512,398.97575256846,
Men Cat 3  ,84,8723,Michael,Perlberg,Kissena Cycling Club,,209778,302.77707702005,400.76944311804,
Men Cat 3  ,85,8621,Samuel,Mccadney,District Velocity Racing p/b Bicycle Pro Shop,,274746,383.93222398077,402.56313366761,
Men Cat 3  ,86,9571,Michael,Black,IFRACTAL-QCW p.b. Breakawaybikes.com,,299967,380.52,404.35682421719,
Men Cat 3  ,87,25253,Cameron,Reider,Affinity Cycles,,41251,418.5,406.15051476676,
Men Cat 3  ,88,33355,Robert,Kaempfen,Liberty Cycle,,50834,300,407.94420531634,
Men Cat 3  ,89,3542,Ian,Stanley,crca/major taylor,,102279,344.12,409.73789586591,
Men Cat 3  ,90,21666,Brendan,Pearce,CRCA / Blue Ribbon-Translations.com,,296438,341.41555612675,411.53158641549,
Men Cat 3  ,91,3947,Dan,Ciano,Colavita Racing,,55908,356.09816502134,413.32527696506,
Men Cat 3  ,92,32115,Ted,Horwitz,Team Cosmic,,192750,269.41,415.11896751464,
Men Cat 3  ,93,48101,Victor,Manuel lopez polonia,INOVATION BIKE SHOP,,277456,306.64799559351,416.91265806421,
Men Cat 3  ,94,22851,Raymond,Reisen,Colavita Racing Inc.,,309277,381.35410116811,418.70634861379,
Men Master  50-99,1,4203,James,Joseph,we united,,68718,450,329.65526120045,
Men Master  50-99,2,3196,Eutimio,Quintero,CRCA/FOUNDATION,,193174,332.02506919925,331.02426649294,
Men Master  50-99,3,4204,Aubrey,Gordon,liberty cycle,,45388,271.37,332.39327178544,
Men Master  50-99,4,59705,Christopher,Chong-tenn,CRCA - Diehard,,47473,450,333.76227707793,
Men Master  50-99,5,101531,Robert l,Brown jr,MajorTaylor Iron Riders Racing,,109614,381.46408797881,335.13128237042,
Men Master  50-99,6,22881,Glenn,Schneider,Ag Bicycles/ Bayview Cadillac,,31697,333.85,336.50028766291,
Men Master  50-99,7,7116,Joseph,Manacchio,PA Masters RC,,53227,367.95856347242,337.86929295541,
Men Master  50-99,8,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,298.46,339.2382982479,
Men Master  50-99,9,9233,Scott,Butler,Lehigh Wheelmen Assoc,,106701,313.05,340.60730354039,
Men Master  50-99,10,3560,Patrick,Gellineau,Team Squiggle,,45371,310.54,341.97630883288,
Men Master  50-99,11,22266,Walter,Risse,Mid-Atl Masters Cycling /MAMBO Kings,,92846,379.97,343.34531412538,
Men Master  50-99,12,18757,Michael,Maclaga,Colavita Racing,,181340,413.45,344.71431941787,
Men Master  50-99,13,8712,Robert,Lombardi,Finkraft Cycling Team,,99949,327.48088048052,346.08332471036,
Men Master  50-99,14,22895,Wayne,Lumkong,Skylands Cycling,,63497,310.17981180989,347.45233000286,
Men Master  50-99,15,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,324.29,348.82133529535,
Men Master  50-99,16,18756,Christopher,Castaldi,Deno's Wonder Wheel,,45174,426.78763756628,350.19034058784,
Men Master  50-99,17,22275,Denny,Boyle,Kelly Benefit Strategies/LSV,,47323,326.54885909887,351.55934588033,
Men Master  50-99,18,56525,David,Margolin,Colavita Racing,,49601,331.5398385179,352.92835117283,
Men Master  50-99,19,7121,David,Gulick,Team Alliance Environmental,,45409,379.38375550039,354.29735646532,
Men Master  50-99,20,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,329.99,355.66636175781,
Men Master  50-99,21,9237,Sean,Oreilly,Guys Racing,,292032,332.17,357.0353670503,
Men Master  50-99,22,21700,Richard,Kazimir,Century Road Club of America,,296036,315.61,358.4043723428,
Men Master  50-99,23,30363,Christofer,Dehahn,NCC,,334414,304.92,359.77337763529,
Men Master  50-99,24,22880,Douglas,O'neill,Deno's Wonder Wheel,,50217,371.50537145006,361.14238292778,
Men Master  50-99,25,785,Douglas,Crane,Cafeteros,,108078,356.68,362.51138822028,
Men Master  50-99,26,14875,Doug,Hover,CYCLES 54 / TEAM FOR AUTISUM AWARENESS,,170709,336.75,363.88039351277,
Men Master  50-99,27,402,Diego,Atehortua,cafeteros cycling club,,120949,363.49546760093,365.24939880526,
Men Master  50-99,28,19484,Joseph,Zuppa,Colavita Racing,,201655,450,366.61840409775,
Men Master  50-99,29,18533,Michael,Speranza,ifractal-QCWp.b.breakawaybikes.com,,76520,376.54,367.98740939025,
Men Master  50-99,30,21713,Bruce,Donaghy,Morgan Stanley/Market Edge Cycling Team,,115856,339.77,369.35641468274,
Men Master  50-99,31,46133,Don,Whaley,Bethel cycle,,359069,444.96401863067,370.72541997523,
Men Master  50-99,32,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,323.73647910999,372.09442526772,
Men Master  50-99,33,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,356.68,373.46343056022,
Men Master  50-99,34,22009,John,Lennox,Watchung Wheelmen,,162043,397.3508906826,374.83243585271,
Men Master  50-99,35,22662,Daniel,Mitchell,SkylandsCycling,,53498,452.6032980465,376.2014411452,
Men Master  50-99,36,1923,Jose,Hernandez,Colavita Racing,,141575,373.07110075139,377.57044643769,
Men Master  50-99,37,19457,Michael,Shapanka,Watchung Wheelmen,,174998,359.12,378.93945173019,
Men Master  50-99,38,8716,Romel,Campbell,WestWood Velo,,47868,335.09239231648,380.30845702268,
Men Master  50-99,39,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,,60985,394.62,381.67746231517,
Men Master  50-99,40,5870,Steven,Tinston,Westwood Velo,,77226,412.76,383.04646760767,
Men Master  50-99,41,7290,Frank,Mesi,CLR presented by FMB/Fortistar/LSA,,220917,450,384.41547290016,
Men Master  50-99,42,22020,Scott,Demarzio,Heart House - CC Evesham,,9162,482.12686513038,385.78447819265,
Men Master  50-99,43,14873,Robert,Maxted,Cycles 54 / Team for autism awareness,,122420,409.41162802511,387.15348348514,
Men Master  50-99,44,2620,Curt,Hurst,Liberty Cycle,,181324,399.05,388.52248877764,
Men Master  50-99,45,7225,Philip,Stanley,Morgan Stanley /Specialized,,45967,450,389.89149407013,
Men Master  50-99,46,22014,Steve,Goodell,Heart House/CC Evesham,,193331,364.97,391.26049936262,
Men Master  50-99,47,379,Peter,Rizzo,Watchung Wheelmen - High Gear,,172960,456.35,392.62950465511,
Men Master  50-99,48,18783,Jim,Kaeli,Colavita Racing Inc,,18404,416.82,393.99850994761,
Men Master  50-99,49,2287,Chip,Berezny,Bike Line / LWA,,45079,394.6,395.3675152401,
Men Master  50-99,50,59715,Raul,Fraysse,Mike Fraysse Sports,,,450,396.73652053259,
Men Master  50-99,51,25872,Ed,Troianello,Watchung Wheelmen,,197533,350.53850400158,398.10552582509,
Men Master  50-99,52,8415,Paul,Inglis,Team TBB/Deep Blue,,61494,394.22676431115,399.47453111758,
Men Master  50-99,53,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,267.1,400.84353641007,
Men Master  50-99,54,22922,Gabriel,Thomas,Brooklyn Velo Force,,322452,390.84342226949,402.21254170256,
Men Master  50-99,55,22151,Robert,Lea,T.E.A.M. FUJI,,20621,473.18195146241,403.58154699506,
Men Master  50-99,56,22952,John,Bertolini,Liberty Cycle,,92584,303.24,404.95055228755,
Men Master  50-99,57,35220,William,Brunner,Colavita Racing Inc.,,114621,437.17318550629,406.31955758004,
Men Master  50-99,58,19464,Michael,Karr,Team Montclair Bikery,,183110,510.15084450891,407.68856287253,
Men Master  50-99,59,26904,Martin,Bruton,crca-die-hard-raceing,,62614,450,409.05756816503,
Men Master  50-99,60,52589,Thomas,Bennett,CRCA,,3341,339.89,410.42657345752,
Men Master  50-99,61,59716,Gary,Berbaum,Montclair Cyclists,,45078,450,411.79557875001,
Men Master  50-99,62,19488,Joseph,Brennan,Century Road Club of America,,45118,547.87946666667,413.16458404251,
Men Master  50-99,63,59717,Lindsay,Jordan,,,,450,414.533589335,
Men Master  50-99,64,19483,Robert,Kowal,Team Somerset,,191926,373.09,415.90259462749,
Men Master  50-99,65,22903,Raymond,Campeau,watchung wheelmen/ TMB RACING,,185509,331.5398385179,417.27159991998,
Men Master  50-99,66,22024,Edward,Bertucio,cc evesham heart house/CADV/CC EVESHAM,,61909,437.50510759089,418.64060521248,
Men Master  50-99,67,22892,Roger,Parker,BLUE STEEL CYCLERY,,27274,433.05,420.00961050497,
Men Master  50-99,68,50029,Don,Post,Pete's Bike & Fitness,,52384,413.45665091809,421.37861579746,
Men Master  50-99,69,6848,Andy,Keesler,Liberty Cycle,,231489,380.64691404536,422.74762108995,
Men Master  50-99,70,7126,Robert,Wellmon,IFRACTAL-QCW p.b. Breakawaybikes.com,,56235,437.9510763004,424.11662638245,
Men Master  50-99,71,7232,Jay,Hoffman,Tri State Velo,,247980,498.32,425.48563167494,
Men Master  50-99,72,17107,John,Conway,Cycle Five Four,,306344,448.01444209758,426.85463696743,
Men Master  50-99,73,7122,James,Alvord,QCW Cycling,,45021,338.78549604743,428.22364225993,
Men Master  50-99,74,31587,Bobby,Phillips,ABRT,,45795,528.34303903483,429.59264755242,
Men Pro/Cat 1  ,1,957,Luke,Keough,Team Mountain Khakis/SmartStop,,229135,161.18,123.76566666667,
Men Pro/Cat 1  ,2,59710,Alexander,Serebryakov,Team Type 1 SANOFI,,,100,125.34283282041,
Men Pro/Cat 1  ,3,21812,Demis,Aleman,Jamis Sutter Home,,305654,141.64,126.91999897414,
Men Pro/Cat 1  ,4,4306,Alejandro,Borrajo,Jamis Sutter Home,,62,134,128.49716512788,
