Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,20,20,510.75,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,20,20,510.75,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Juniors (10-18),3,5,,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (10-14),2,4,,
TCRC Training Crit #3,2011-07-31,Senior Men Category 5,4,6,505.375,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,13,30,568.14501477592,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,5,10,532.67752175102,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,22,74,454.74971117955,
Spring Fling Crit Series,2013-02-23,Men Cat 5,10,25,480.41345833333,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,22,30,689.33013182135,
Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,3,13,524.49977777778,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,22,25,477.10818181818,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Juniors (10-18),1,4,,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (13-14),1,5,,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (13-14),1,5,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Juniors (13-14),1,4,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Senior Men Category 4/5,4,15,430.69638095238,
State Line Road Race,2013-07-20,Men 5,44,61,562.80402631626,
MOAB Criteriu,2013-07-21,Juniors (10-14),2,11,452.69786666667,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (10-14),2,11,457.37323881446,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Juniors (10-18),4,15,436.24703221039,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Juniors (10-14),2,10,443.2407243849,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 5,13,13,585.47512393474,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Junior 13-14,2,4,,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Juniors (9-18),3,5,,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,10,17,462.73154791667,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,20,26,490.78081517964,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 15-16,4,10,422.23986666667,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 15-16,3,5,,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,17,28,452.94661538462,
Tour de Park City,2015-08-15,Men Cat4/5 A,45,48,521.04978004275,
Tour de Park City,2015-08-15,Cat 4/5 Men Combined,51,56,,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,35,43,521.99606349206,
Tour of Park City,2016-08-20,Men  Cat 4/5,11,37,412.96325925926,
Lotoja Classic,2017-09-9,Men Cat 5 Flight 1,16,40,493.73066980836,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col B,12,14,497.93585714286,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col B,4,5,,
Tucker Crit p/b GA TECH,2018-03-11,Men Col B,7,13,472.79,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,12,13,547.24540381419,
High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,10,15,478.42647792443,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,13,21,464.30536666667,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,4,18,403.51929977916,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,38,50,750.4,
