Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,6,22,462.35408333333,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,6,20,471.875,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT D,DNF,20,714.75118240741,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,14,24,506.03064849391,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,20,23,604.7889385642,
Slugapolaza circuit,2019-04-6,Men C,18,21,575.12955,
UC Santa Cruz Road Race. ,2019-04-7,Men C,12,18,539.3088932005,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,11,32,470.1965625,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,10,23,488.5136969697,
Nevada Cycling Crit,2019-04-20,Men Collegiate C,2,5,,
Nevada Cycling Road Race,2019-04-21,Men Collegiate C,2,6,502.90066666667,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,19,68,455.57958622051,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,44,54,571.32388062064,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open C,6,12,553.96073307342,
UCLA Road Race,2020-02-22,Men Collegiate C,7,15,486.48226190476,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,55,70,436.94364949154,
