Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,10,41,552.63157894737,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,6,36,535,
Louisiana State University Road Race,2013-03-16,Men D Collegiate,4,22,487.20670909086,
Louisiana State University TT,2013-03-16,Men D Collegiate,4,22,503.0279516498,
Louisiana State University Crit,2013-03-17,Men D Collegiate,8,17,536.79169926767,
Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT D Collegiate,3,4,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,5,23,481.13945295056,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,5,12,538.31020733652,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,4,25,463.81964473684,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,3,16,482.17983709273,
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,16,40,495.01760497128,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,15,33,490.85043797348,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,15,32,493.43519022142,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,16,27,516.48788779102,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,23,31,552.28231111111,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,14,31,500,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 5,18,20,570.57119731683,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,30,30,608.72427718993,
Butternut Valley Time Trial,2016-07-30,Men Category 4 - 5,5,6,433.98847521999,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 5,15,14,525.52259105236,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,27,29,610.2972141369,
 Cross Winds Classic ,2018-02-18,Men Cat 5,20,36,525.04937777778,
Avoca Road Race Training Series,2018-03-14,Open 'B',31,38,557.01677777778,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,17,24,509.01552387539,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,17,23,552.2849,
NWA Spring Classic,2018-04-29,Men Cat 5,12,35,467.34233579599,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,12,31,472.9375770842,
Cross Winds Classic ,2019-02-24,Men Cat 5,19,30,527.29395701754,
NWA Spring Classic,2019-04-28,Men cat 5,10,22,482.88217013357,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 4/5,10,15,515.85715823202,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 4/5,9,23,435.14445439023,
