Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,12513,Alex,Yale,,09:03:12.51,389165,371.92307692308,303.42750246947,
Men Master 35+ Cat 1/2/3/4,2,112843,Robert,Tornai,,09:03:43.72,558843,319.12388182979,305.86762314406,
Men Master 35+ Cat 1/2/3/4,3,158584,Joseph,Cardon,,09:03:44.05,556014,422.80948919735,308.30774381865,
Men Master 35+ Cat 1/2/3/4,4,163027,Douglas,Brower,,09:03:44.27,538036,361.01939721733,310.74786449324,
Men Master 35+ Cat 1/2/3/4,5,66023,Billy,Rappleye,,09:03:44.64,377406,337.97812281066,313.18798516783,
Men Master 35+ Cat 1/2/3/4,6,51536,Mark,Larsen,,09:03:45.41,,300,315.62810584242,
Men Master 35+ Cat 1/2/3/4,7,191837,Charles,Smart,,09:03:47.43,563648,353.84615384615,318.06822651701,
Men Master 35+ Cat 1/2/3/4,8,234587,Chris,Harmon,,09:03:47.47,595408,300,320.5083471916,
Men Master 35+ Cat 1/2/3/4,9,191709,Jason,Lang,,09:04:13.38,601282,371.11702413555,322.9484678662,
Men Master 35+ Cat 1/2/3/4,10,177220,Taylor,Dame,,09:05:11.17,575849,415.35600621118,325.38858854079,
Men Master 35+ Cat 1/2/3/4,11,57592,Scott,Powers,,09:08:25.34,286504,332.32001966764,327.82870921538,
Men Master 35+ Cat 1/2/3/4,12,149134,Michael,Keenan,,09:10:37.88,513195,300,330.26882988997,
Men Master 35+ Cat 1/2/3/4,13,51527,Ryan,Tanner,,09:10:50.06,298172,359.35472625958,332.70895056456,
Men Master 35+ Cat 1/2/3/4,14,76922,Xavier,Beckham,,09:11:13.73,395778,300,335.14907123915,
Men Master 35+ Cat 1/2/3/4,15,149929,William,Stinger,,09:11:13.91,531600,367.08702536684,337.58919191374,
Men Master 35+ Cat 1/2/3/4,16,189119,Mark,Jessup,,09:11:14.66,412856,329.98263083982,342.46943326292,
Men Master 35+ Cat 1/2/3/4,17,141212,Stuart,Anderson,,09:11:15.92,405468,343.53879771261,342.46943326292,
Men Master 35+ Cat 1/2/3/4,18,158586,Ryan,Stanley,,09:11:18.89,595317,325.50183784945,342.46943326292,
Men Master 35+ Cat 1/2/3/4,19,161205,Lee,Ragsdale,,09:40:23.30,283118,300,347.3496746121,
Men Master 35+ Cat 1/2/3/4,20,141188,Edward,Prince,,09:43:31.86,578147,300,349.78979528669,
Men Master 35+ Cat 1/2/3/4,21,191842,Jason,Swigert,,09:43:36.74,601853,469.28571428571,352.22991596128,
Men Master 35+ Cat 1/2/3/4,22,172080,Curtis,Spragg jr,,09:43:44.07,462146,300,354.67003663587,
Men Master 35+ Cat 1/2/3/4,23,161731,Ryan,Harris,,10:11:30.48,553978,300,357.11015731046,
Men Master 35+ Cat 1/2/3/4,24,80507,Daniel,Thunell,,10:21:55.74,395688,346.11267537145,359.55027798505,
Men Master 35+ Cat 1/2/3/4,25,172151,Larry,Gelwix,,10:43:33.95,539372,343.68365603127,361.99039865965,
Men Master 35+ Cat 1/2/3/4,26,122717,Brian,Smith,,11:20:43.11,272129,300,364.43051933424,
Men Master 35+ Cat 1/2/3/4,DNF,135970,Michael,Twohig,,,502402,345.9765878764,369.31076068342,
Men Master 35+ Cat 1/2/3/4,DNF,55493,Lucas,Parker,,,287939,464.67391304348,369.31076068342,
Men Master 35+ Cat 1/2/3/4,DNF,213554,Shaun,Greene,,,611422,415.0051885923,369.31076068342,
Men Master 35+ Cat 4/Novice Flight 1,1,7452,Gregory,Low,,09:24:19.38,,370.369597391,358.99422526946,
Men Master 35+ Cat 4/Novice Flight 1,2,234592,Daniel,Buehner,,09:24:27.10,,450,362.49444737448,
Men Master 35+ Cat 4/Novice Flight 1,3,73137,Brian,Higley,,09:25:24.30,390226,448.75,365.9946694795,
Men Master 35+ Cat 4/Novice Flight 1,4,96309,Brian,Child,,09:27:34.82,320444,428.2884421275,369.49489158452,
Men Master 35+ Cat 4/Novice Flight 1,5,153163,Ryan,Cook,,09:31:11.96,,390,372.99511368954,
Men Master 35+ Cat 4/Novice Flight 1,6,135900,Joel,Draxler,,09:36:51.62,,476.47708258929,376.49533579456,
Men Master 35+ Cat 4/Novice Flight 1,7,234593,Matthew,Vanderwalker,,09:40:45.56,594021,450,379.99555789958,
Men Master 35+ Cat 4/Novice Flight 1,8,234594,Justin,Mason,,09:55:28.21,604678,450,383.4957800046,
Men Master 35+ Cat 4/Novice Flight 1,9,70706,Brandon,Burtenshaw,,10:07:57.78,172053,411.42857142857,386.99600210963,
Men Master 35+ Cat 4/Novice Flight 1,10,108910,Perry,Dickson,,10:09:10.33,,405.97826086957,390.49622421465,
Men Master 35+ Cat 4/Novice Flight 1,11,66068,John,Emmett,,10:09:12.86,,441.19565217391,393.99644631967,
Men Master 35+ Cat 4/Novice Flight 1,12,234595,Mark,Blain,,10:09:16.00,,450,397.49666842469,
Men Master 35+ Cat 4/Novice Flight 1,13,55484,Benjamin,Booth,,10:09:19.00,,450,400.99689052971,
Men Master 35+ Cat 4/Novice Flight 1,14,122508,Brad,Perry,,10:10:55.91,,500,404.49711263473,
Men Master 35+ Cat 4/Novice Flight 1,15,234596,Darren,Harris,,10:11:19.89,,450,407.99733473975,
Men Master 35+ Cat 4/Novice Flight 1,16,158581,Bryan,Vanderwerff,,10:14:31.38,,426.52173913043,411.49755684477,
Men Master 35+ Cat 4/Novice Flight 1,17,234597,Shey,Johnson,,10:14:31.38,,450,414.99777894979,
Men Master 35+ Cat 4/Novice Flight 1,18,158579,Ted,Fleischel,,10:14:31.41,465412,414.41800952671,418.49800105481,
Men Master 35+ Cat 4/Novice Flight 1,19,191881,Brian,Roundy,,10:14:31.47,,494.02173913043,421.99822315983,
Men Master 35+ Cat 4/Novice Flight 1,20,55536,Elliott,Smith,,10:33:23.33,,450,425.49844526485,
Men Master 35+ Cat 4/Novice Flight 1,21,234598,Kelly,Curtis,,10:34:05.64,,450,428.99866736988,
Men Master 35+ Cat 4/Novice Flight 1,22,170419,Jonathan,Foster,,10:34:46.24,,450,434.24900052741,
Men Master 35+ Cat 4/Novice Flight 1,23,189072,Boyd,Ringel,,10:34:46.26,,450,434.24900052741,
Men Master 35+ Cat 4/Novice Flight 1,24,234599,Nathan,Lines,,10:35:35.27,,450,439.49933368494,
Men Master 35+ Cat 4/Novice Flight 1,25,22796,Brian,Williams,,10:42:36.26,,450,442.99955578996,
Men Master 35+ Cat 4/Novice Flight 1,26,234600,Trevor,Palmer,,10:43:58.72,,450,446.49977789498,
Men Master 35+ Cat 4/Novice Flight 1,27,57338,Robert,Hopkins,,10:54:28.56,,450,450,
Men Master 35+ Cat 4/Novice Flight 1,28,189063,Ivo,Hanza,,11:18:37.92,,485.35714285714,453.50022210502,
Men Master 35+ Cat 4/Novice Flight 1,29,172255,Carlos,Leon-forero,,11:19:42.10,,450,458.75055526255,
Men Master 35+ Cat 4/Novice Flight 1,30,158730,Seth,Spanos,,11:19:42.16,500126,450,458.75055526255,
Men Master 35+ Cat 4/Novice Flight 1,31,172252,Stan,Shaw,,11:27:53.16,,450,464.00088842008,
Men Master 35+ Cat 4/Novice Flight 1,32,27937,Matt,Barnes,,11:30:52.24,,540.90909090909,467.5011105251,
Men Master 35+ Cat 4/Novice Flight 1,33,234601,Rob,Van gieson,,11:50:27.97,603939,450,471.00133263012,
Men Master 35+ Cat 4/Novice Flight 1,34,234602,Jesse,Clark,,11:51:10.47,,450,474.50155473515,
Men Master 35+ Cat 4/Novice Flight 1,35,48399,John,Williams,,11:52:31.61,,450,478.00177684017,
Men Master 35+ Cat 4/Novice Flight 1,36,8846,Mark,Williams,,11:56:47.51,,504.64285714286,481.50199894519,
Men Master 35+ Cat 4/Novice Flight 1,37,158728,Travis,Marchant,,12:03:51.94,,450,485.00222105021,
Men Master 35+ Cat 4/Novice Flight 1,38,234603,Michael,Tew,,12:04:30.17,,450,488.50244315523,
Men Master 35+ Cat 4/Novice Flight 1,39,234604,Reuben,Clark,,12:12:10.02,,450,492.00266526025,
Men Master 35+ Cat 4/Novice Flight 1,40,234605,Troy,Hull,,12:13:14.73,,450,495.50288736527,
Men Master 35+ Cat 4/Novice Flight 1,41,234606,Kyle,Bloomfield,,12:29:31.66,,450,499.00310947029,
Men Master 35+ Cat 4/Novice Flight 1,42,210196,Brett,Palmer,,12:30:48.56,,450,502.50333157531,
Men Master 35+ Cat 4/Novice Flight 1,43,158587,Robert,Ellefsen,,12:32:09.65,,450,506.00355368033,
Men Master 35+ Cat 4/Novice Flight 1,44,189039,Bob,Norvelle,,12:32:24.95,502029,543.42105263158,511.25388683786,
Men Master 35+ Cat 4/Novice Flight 1,45,42303,Larry,Demik,,12:32:24.96,366815,450,511.25388683786,
Men Master 35+ Cat 4/Novice Flight 1,46,158726,Johan,Leeflang,,12:35:01.81,,450,516.5042199954,
Men Master 35+ Cat 4/Novice Flight 1,47,88298,David,George,,12:40:36.07,,450,523.50466420544,
Men Master 35+ Cat 4/Novice Flight 1,48,2907,Matthew,Nelson,,12:40:37.75,,450,523.50466420544,
Men Master 35+ Cat 4/Novice Flight 1,49,130714,Thad,Engar,,12:40:38.03,,450,523.50466420544,
Men Master 35+ Cat 4/Novice Flight 1,50,234607,Bart,Olson,,12:42:37.54,,450,530.50510841548,
Men Master 35+ Cat 4/Novice Flight 1,51,234608,Angga,Widodo,,12:47:45.47,,450,534.0053305205,
Men Master 35+ Cat 4/Novice Flight 1,52,234609,Joshua,Cloward,,12:48:00.98,,450,537.50555262552,
Men Master 35+ Cat 4/Novice Flight 1,53,8681,Benjamin,Day,,14:13:15.84,,450,541.00577473054,
Men Master 35+ Cat 4/Novice Flight 1,DNF,234610,Scott,Clayton,,,,450,548.00621894058,
Men Master 35+ Cat 4/Novice Flight 1,DNF,234611,Justin,Vanderwalker,,,,450,548.00621894058,
Men Master 35+ Cat 4/Novice Flight 2,1,66028,Aaron,Papa,,09:14:22.72,311810,395.35714285714,366.22182087663,
Men Master 35+ Cat 4/Novice Flight 2,2,191716,Chad,Johansen,,09:19:30.11,313682,415.04760309399,369.7125783401,
Men Master 35+ Cat 4/Novice Flight 2,3,172141,Mcray,Murdock,,09:19:31.04,,454.40217391304,373.20333580358,
Men Master 35+ Cat 4/Novice Flight 2,4,132515,Shawn,Montmeny,,09:19:31.61,,427.5,376.69409326705,
Men Master 35+ Cat 4/Novice Flight 2,5,66044,Jason,Wickens,,09:19:31.84,,450,380.18485073053,
Men Master 35+ Cat 4/Novice Flight 2,6,125436,Adam,Uribe,,09:19:50.82,495201,443.25909354665,383.675608194,
Men Master 35+ Cat 4/Novice Flight 2,7,172137,Derek,Bleazard,,09:21:24.80,,433.92857142857,387.16636565747,
Men Master 35+ Cat 4/Novice Flight 2,8,191875,Dave,Bauerle,,09:23:04.97,,400.10869565217,390.65712312095,
Men Master 35+ Cat 4/Novice Flight 2,9,142697,Judd,Underwood,,09:30:01.36,,430.71428571429,394.14788058442,
Men Master 35+ Cat 4/Novice Flight 2,10,158554,Aaron,Sautter,,09:30:01.49,,479.34782608696,397.63863804789,
Men Master 35+ Cat 4/Novice Flight 2,11,189073,Spencer,Sautter,,09:51:11.70,,454.40217391304,401.12939551137,
Men Master 35+ Cat 4/Novice Flight 2,12,70600,Aaron,Hobson,,10:01:13.19,,440.35714285714,404.62015297484,
Men Master 35+ Cat 4/Novice Flight 2,13,113610,James,Taylor,,10:01:15.49,,496.63861549498,408.11091043832,
Men Master 35+ Cat 4/Novice Flight 2,14,172142,Nicolas,Pulham,,10:04:11.38,,470.54347826087,411.60166790179,
Men Master 35+ Cat 4/Novice Flight 2,15,6679,Kevin,Clegg,,10:04:39.29,,391.30434782609,415.09242536526,
Men Master 35+ Cat 4/Novice Flight 2,16,189120,Matthew,Ethington,,10:10:00.28,,436.5,418.58318282874,
Men Master 35+ Cat 4/Novice Flight 2,17,56378,Spencer,Chipping,,10:19:33.98,,349.36547421309,422.07394029221,
Men Master 35+ Cat 4/Novice Flight 2,18,191914,Carl,Malone,,10:27:21.81,,523.07692307692,425.56469775568,
Men Master 35+ Cat 4/Novice Flight 2,19,191950,Adam,Baugh,,10:39:47.90,,517.30769230769,429.05545521916,
Men Master 35+ Cat 4/Novice Flight 2,20,213553,Trent,Limb,,10:41:42.63,,409.32291883945,432.54621268263,
Men Master 35+ Cat 4/Novice Flight 2,21,162585,Marc,Bybee,,10:46:57.02,553979,461.73913043478,437.78234887784,
Men Master 35+ Cat 4/Novice Flight 2,22,191865,Richard,Pinarija,,10:46:57.14,,450,437.78234887784,
Men Master 35+ Cat 4/Novice Flight 2,23,158531,Troy,Finlayson,,10:58:00.71,,450,443.01848507305,
Men Master 35+ Cat 4/Novice Flight 2,24,15674,Matthew,Davis,,11:07:25.07,,535.43205818252,446.50924253653,
Men Master 35+ Cat 4/Novice Flight 2,25,135976,Brandt,Smith,,11:09:08.84,439877,453.27573529412,450,
Men Master 35+ Cat 4/Novice Flight 2,26,178685,Brandon,Gordon,,11:18:58.68,,450,455.23613619521,
Men Master 35+ Cat 4/Novice Flight 2,27,234612,Matt,Pebley,,11:18:58.69,,450,455.23613619521,
Men Master 35+ Cat 4/Novice Flight 2,28,162584,Devin,Limb,,11:25:13.92,467554,499.89130434783,460.47227239042,
Men Master 35+ Cat 4/Novice Flight 2,29,234613,Nate,Kofford,,11:29:28.84,,450,463.96302985389,
Men Master 35+ Cat 4/Novice Flight 2,30,161922,James,Veck,,11:34:52.83,531756,462.59984848485,467.45378731737,
Men Master 35+ Cat 4/Novice Flight 2,31,70751,James,Jensen,,11:38:05.86,,485.4375,470.94454478084,
Men Master 35+ Cat 4/Novice Flight 2,32,80509,Gregg,Weight,,11:46:27.07,392424,523.68421052632,474.43530224432,
Men Master 35+ Cat 4/Novice Flight 2,33,234614,Jeremy,Manwaring,,11:56:18.55,,450,477.92605970779,
Men Master 35+ Cat 4/Novice Flight 2,34,234615,Gavin,Baugh,,11:59:26.85,,450,481.41681717126,
Men Master 35+ Cat 4/Novice Flight 2,35,234616,Joshua,Leavitt,,12:04:14.85,,450,486.65295336647,
Men Master 35+ Cat 4/Novice Flight 2,36,234617,Eric,Balls,,12:04:14.86,,450,486.65295336647,
Men Master 35+ Cat 4/Novice Flight 2,37,234618,Adam,Mckeehan,,12:21:39.89,,450,498.87060448863,
Men Master 35+ Cat 4/Novice Flight 2,38,234619,John,Niedert,,12:21:39.89,,450,498.87060448863,
Men Master 35+ Cat 4/Novice Flight 2,39,229972,Alexander,Pastuszak,,12:21:39.93,,450,498.87060448863,
Men Master 35+ Cat 4/Novice Flight 2,40,234620,Travis,Sheffield,,12:21:39.94,,450,498.87060448863,
Men Master 35+ Cat 4/Novice Flight 2,41,234621,Helaman,Escobar,,12:21:39.95,,450,498.87060448863,
Men Master 35+ Cat 4/Novice Flight 2,42,234622,Michael,Van bibber,,12:22:08.20,,450,509.34287687905,
Men Master 35+ Cat 4/Novice Flight 2,43,191955,Matthew,Dalton,,12:23:20.11,,572.11538461538,516.324391806,
Men Master 35+ Cat 4/Novice Flight 2,44,234623,John,Hollberg,,12:23:20.14,,450,516.324391806,
Men Master 35+ Cat 4/Novice Flight 2,45,29701,David,Kirby,,12:23:20.18,,572.11538461538,516.324391806,
Men Master 35+ Cat 4/Novice Flight 2,46,229979,Lynn,Barlow,,12:43:16.51,,550,523.30590673295,
Men Master 35+ Cat 4/Novice Flight 2,47,68118,Matthew,Palmer,,12:45:22.87,,342.06896551724,526.79666419642,
Men Master 35+ Cat 4/Novice Flight 2,48,112167,Scott,Bradford,,13:20:00.95,,439.25,530.2874216599,
Men Master 35+ Cat 4/Novice Flight 2,49,172108,David,Haggard,,13:38:00.29,,450,533.77817912337,
Men Master 35+ Cat 4/Novice Flight 2,DNF,51358,Craig,Miller,,,,450,540.75969405032,
Men Master 35+ Cat 4/Novice Flight 2,DNF,73152,Jay,Simpson,,,,520.71428571429,540.75969405032,
Men Master 35+ Cat 4/Novice Flight 2,DNF,234624,Russell,Bradford,,,,450,540.75969405032,
Men Master 35+ Cat 4/Novice Flight 2,DNF,234625,Ken,Wade,,,,450,540.75969405032,
Men Master 35+ Cat 4/Novice Flight 3,1,79933,Andy,Compas,,09:24:29.56,,450,360.78438311737,
Men Master 35+ Cat 4/Novice Flight 3,2,189117,Collin,Robinson,,09:24:29.89,559687,394.23913043478,364.50170048748,
Men Master 35+ Cat 4/Novice Flight 3,3,158727,Darek,Eggleston,,09:24:30.17,,405.67662854943,368.21901785759,
Men Master 35+ Cat 4/Novice Flight 3,4,234626,Benjamin,Stevens,,09:24:30.28,,450,371.9363352277,
Men Master 35+ Cat 4/Novice Flight 3,5,135940,Creighton,Green,,09:38:00.13,618643,417.68001774717,375.65365259781,
Men Master 35+ Cat 4/Novice Flight 3,6,189159,Scott,Hannay,,09:38:01.09,,392.48919661458,379.37096996792,
Men Master 35+ Cat 4/Novice Flight 3,7,66073,Jason,Bond,,09:38:03.43,347696,323.22911057673,383.08828733803,
Men Master 35+ Cat 4/Novice Flight 3,8,88753,Douglas,Moore,,09:38:17.05,,450,386.80560470814,
Men Master 35+ Cat 4/Novice Flight 3,9,45186,Brad,Scott,,09:43:11.07,,450,390.52292207825,
Men Master 35+ Cat 4/Novice Flight 3,10,158597,Jason,Neubert,,09:48:07.83,,450,394.24023944836,
Men Master 35+ Cat 4/Novice Flight 3,11,191852,Anthony,Shontz,,09:49:56.43,,427.5,397.95755681847,
Men Master 35+ Cat 4/Novice Flight 3,12,172138,Evan,Lunt,,09:51:28.03,,341.01407753127,401.67487418858,
Men Master 35+ Cat 4/Novice Flight 3,13,234627,Ben,Swaner,,09:53:11.12,,450,405.39219155869,
Men Master 35+ Cat 4/Novice Flight 3,14,182134,Logan,Rasmussen,,09:53:14.52,,443.86363636364,409.1095089288,
Men Master 35+ Cat 4/Novice Flight 3,15,191851,Caleb,Tarbet,,09:53:31.82,,423.75,412.8268262989,
Men Master 35+ Cat 4/Novice Flight 3,16,234628,Danny,Gibson,,10:02:01.16,,450,416.54414366901,
Men Master 35+ Cat 4/Novice Flight 3,17,189123,Christopher,Parkin,,10:08:49.02,,430,420.26146103912,
Men Master 35+ Cat 4/Novice Flight 3,18,213558,Mark,Hancock,,10:14:15.08,605769,432.16373225283,423.97877840923,
Men Master 35+ Cat 4/Novice Flight 3,19,189081,Tyler,Hartz,,10:16:29.43,,450,427.69609577934,
Men Master 35+ Cat 4/Novice Flight 3,20,70755,Shayne,Kennedy,,10:19:24.44,311888,406.125,431.41341314945,
Men Master 35+ Cat 4/Novice Flight 3,21,172210,Doug,Moon,,10:19:25.06,,432,436.98938920462,
Men Master 35+ Cat 4/Novice Flight 3,22,70738,Nathan,Cazier,,10:19:25.23,342236,409.5,436.98938920462,
Men Master 35+ Cat 4/Novice Flight 3,23,70762,Tait,Eyre,,10:19:32.64,293898,450,442.56536525978,
Men Master 35+ Cat 4/Novice Flight 3,24,112524,Michael,Peterson,,10:43:28.93,601290,474.375,448.14134131495,
Men Master 35+ Cat 4/Novice Flight 3,25,191855,Cody,Jarrett,,10:43:29.00,,474.375,448.14134131495,
Men Master 35+ Cat 4/Novice Flight 3,26,234629,Richard,Clark,,10:48:26.63,,450,453.71731737011,
Men Master 35+ Cat 4/Novice Flight 3,27,229994,Brian,Bottino,,10:52:19.91,,452.5,457.43463474022,
Men Master 35+ Cat 4/Novice Flight 3,28,234630,Ray,Montague,,10:52:45.45,,450,461.15195211033,
Men Master 35+ Cat 4/Novice Flight 3,29,77304,Mike,George,,10:53:57.99,386646,450,464.86926948044,
Men Master 35+ Cat 4/Novice Flight 3,30,70757,Tyson,Manning,,11:04:26.92,,497.25,468.58658685055,
Men Master 35+ Cat 4/Novice Flight 3,31,191853,Brad,Clark,,11:04:44.75,,457.5,472.30390422066,
Men Master 35+ Cat 4/Novice Flight 3,32,182408,Rusty,O'brien,,11:18:25.59,,450,476.02122159077,
Men Master 35+ Cat 4/Novice Flight 3,33,73687,Sean,Migotsky,,11:29:43.03,396289,450,479.73853896088,
Men Master 35+ Cat 4/Novice Flight 3,34,213559,Matt,Garner,,11:32:00.18,,381.13485902754,483.45585633099,
Men Master 35+ Cat 4/Novice Flight 3,35,172199,David,Lookhart,,11:33:17.41,,450,489.03183238615,
Men Master 35+ Cat 4/Novice Flight 3,36,234631,Justin,Woodward,,11:33:17.51,,450,489.03183238615,
Men Master 35+ Cat 4/Novice Flight 3,37,234632,Jackson,Ogden,,11:44:39.42,,450,494.60780844131,
Men Master 35+ Cat 4/Novice Flight 3,38,51508,Hoz,Toro,,11:48:43.41,310533,453.07692307692,498.32512581142,
Men Master 35+ Cat 4/Novice Flight 3,39,234633,Samuel,Coffin,,11:50:00.44,,450,502.04244318153,
Men Master 35+ Cat 4/Novice Flight 3,40,191919,Bryan,Reiter,,11:53:05.50,,569.23076923077,505.75976055164,
Men Master 35+ Cat 4/Novice Flight 3,41,99919,Stephen,Wood,,11:57:24.45,,557.69230769231,511.33573660681,
Men Master 35+ Cat 4/Novice Flight 3,42,234634,Tigran,Guledjian,,11:57:24.46,,450,511.33573660681,
Men Master 35+ Cat 4/Novice Flight 3,43,189140,John,Quinn,,12:01:00.70,578912,563.46153846154,516.91171266197,
Men Master 35+ Cat 4/Novice Flight 3,44,198511,Michael,Macatula,,12:02:20.69,,450,520.62903003208,
Men Master 35+ Cat 4/Novice Flight 3,45,234635,Corey,Zollinger,,12:14:17.62,,450,524.34634740219,
Men Master 35+ Cat 4/Novice Flight 3,46,234636,Joshua,Stoker,,12:23:53.60,611547,450,528.0636647723,
Men Master 35+ Cat 4/Novice Flight 3,47,102286,Chris,Robinson,,12:35:33.82,,450,531.78098214241,
Men Master 35+ Cat 4/Novice Flight 3,48,59180,David,Mullins,,12:47:06.00,,450,535.49829951252,
Men Master 35+ Cat 4/Novice Flight 3,49,158602,Michael,Cannon,,13:08:35.43,,525,539.21561688263,
Men Master 35+ Cat 4/Novice Flight 3,DNF,87042,Eric,Kennedy,,,,473.47826086957,546.65025162285,
Men Master 35+ Cat 4/Novice Flight 3,DNF,234637,Doug,Hicken,,,,450,546.65025162285,
Men Master 35+ Cat 4/Novice Flight 3,DNF,242494,Nate,Conger,,,,424.84647870339,546.65025162285,
Men Master 35+ Cat 4/Novice Flight 3,DNF,65723,Tyler,Dunn,,,,450,546.65025162285,
Men Master 35+ Cat 4/Novice Flight 3,DNF,63790,Judd,Anderson,,,,385.82920654841,546.65025162285,
Men Master 35+ Cat 4/Novice Flight 3,DNF,189061,Juan,Maestas,,,,420,546.65025162285,
Men Master 35+ Cat 4/Novice Flight 3,DNF,234638,Cortland,Blomquist,,,,450,546.65025162285,
Men Master 35+ Cat 4/Novice Flight 4,1,213556,Seth,Steed,,08:56:14.82,611731,423.33697160452,353.98749687239,
Men Master 35+ Cat 4/Novice Flight 4,2,191877,Joseph,Halford,,08:56:15.06,609231,426.16084022552,358.55952083085,
Men Master 35+ Cat 4/Novice Flight 4,3,191862,Tj,England,,08:56:21.79,,392.625,363.13154478931,
Men Master 35+ Cat 4/Novice Flight 4,4,178613,Doug,Hall,,09:03:18.02,577194,399.86982419017,367.70356874777,
Men Master 35+ Cat 4/Novice Flight 4,5,234639,Joseph,Hylton,,09:03:20.00,,450,372.27559270622,
Men Master 35+ Cat 4/Novice Flight 4,6,158648,Joe,Porter,,09:03:22.79,,450,376.84761666468,
Men Master 35+ Cat 4/Novice Flight 4,7,158551,Matheson,Harris,,09:28:11.69,512896,389.25,381.41964062314,
Men Master 35+ Cat 4/Novice Flight 4,8,189161,Nicholas,Nash,,09:54:01.36,,411.63043478261,385.9916645816,
Men Master 35+ Cat 4/Novice Flight 4,9,43210,Kirk,Schroeder,,09:58:58.06,315630,450,390.56368854005,
Men Master 35+ Cat 4/Novice Flight 4,10,66033,Ryan,Christensen,,10:06:26.91,260557,431.25,395.13571249851,
Men Master 35+ Cat 4/Novice Flight 4,11,184379,Jin,Zhang,,10:09:28.91,,452.58309871422,399.70773645697,
Men Master 35+ Cat 4/Novice Flight 4,12,226259,David,Ray,,10:10:12.26,594836,450,404.27976041543,
Men Master 35+ Cat 4/Novice Flight 4,13,234640,Jc,Smoot,,10:11:33.53,,450,408.85178437388,
Men Master 35+ Cat 4/Novice Flight 4,14,158615,Jeffrey,Skowronek,,10:14:00.81,,440,413.42380833234,
Men Master 35+ Cat 4/Novice Flight 4,15,165655,Michael,Sutton,,10:23:45.58,,470.25,417.9958322908,
Men Master 35+ Cat 4/Novice Flight 4,16,172254,Lane,Blake,,10:41:39.29,,498.21428571429,422.56785624926,
Men Master 35+ Cat 4/Novice Flight 4,17,189071,Brody,Bates,,10:44:40.73,,439.875,427.13988020771,
Men Master 35+ Cat 4/Novice Flight 4,18,234641,Spencer,Owens,,10:51:29.13,,450,431.71190416617,
Men Master 35+ Cat 4/Novice Flight 4,19,124722,Justin,Kirkham,,10:58:18.23,,450,436.28392812463,
Men Master 35+ Cat 4/Novice Flight 4,20,172149,Matthew,Hansen,,10:58:36.97,,450,440.85595208309,
Men Master 35+ Cat 4/Novice Flight 4,21,158585,Derek,Kirkham,,10:58:44.84,,483.75,447.71398802077,
Men Master 35+ Cat 4/Novice Flight 4,22,73017,Zach,Owen,,10:58:44.92,,450,447.71398802077,
Men Master 35+ Cat 4/Novice Flight 4,23,234642,Tyler,Wilhelm,,10:59:15.77,,450,459.14404791691,
Men Master 35+ Cat 4/Novice Flight 4,24,234643,Alec,Rimmasch,,10:59:15.78,,450,459.14404791691,
Men Master 35+ Cat 4/Novice Flight 4,25,98636,Jantzen,Reynolds,,10:59:15.88,494404,434.61538461538,459.14404791691,
Men Master 35+ Cat 4/Novice Flight 4,26,191867,Sam,Geddes,,11:25:02.18,,465.1875,472.86011979229,
Men Master 35+ Cat 4/Novice Flight 4,27,191868,Decker,Geddes,,11:25:02.22,,465.1875,472.86011979229,
Men Master 35+ Cat 4/Novice Flight 4,28,234644,Seth,Morgan,,11:25:05.04,,450,472.86011979229,
Men Master 35+ Cat 4/Novice Flight 4,29,189138,Ken,Dalebout,,11:34:58.27,,460.125,482.0041677092,
Men Master 35+ Cat 4/Novice Flight 4,30,191872,Erik,Larsen,,11:38:17.93,,500.625,486.57619166766,
Men Master 35+ Cat 4/Novice Flight 4,31,29587,Kenneth,Johnson,,11:43:07.07,,483.75,495.72023958457,
Men Master 35+ Cat 4/Novice Flight 4,32,189103,Glenn,Strebe,,11:43:07.07,,483.75,495.72023958457,
Men Master 35+ Cat 4/Novice Flight 4,33,124721,Kyle,Glover,,11:43:07.28,,450,495.72023958457,
Men Master 35+ Cat 4/Novice Flight 4,34,45352,John,Butler,,12:06:03.88,,486.35115425379,504.86428750149,
Men Master 35+ Cat 4/Novice Flight 4,35,189156,Darren,Myler,,12:06:45.54,,563.46153846154,509.43631145995,
Men Master 35+ Cat 4/Novice Flight 4,36,234645,Bryan,Wessman,,12:11:29.49,,450,516.29434739763,
Men Master 35+ Cat 4/Novice Flight 4,37,234646,Cameron,Winn,,12:11:29.54,,450,516.29434739763,
Men Master 35+ Cat 4/Novice Flight 4,38,172265,Bryce,Blake,,12:34:45.70,,450,523.15238333532,
Men Master 35+ Cat 4/Novice Flight 4,39,234647,Matthew,Bollinger,,12:50:36.04,,450,527.72440729378,
Men Master 35+ Cat 4/Novice Flight 4,40,234648,Bryce,Burtenshaw,,13:00:05.53,,450,532.29643125223,
Men Master 35+ Cat 4/Novice Flight 4,41,130058,Brandon,Lee,,13:02:32.56,,501.42857142857,536.86845521069,
Men Master 35+ Cat 4/Novice Flight 4,42,191857,Jason,Koon,,13:47:37.87,566658,508.125,541.44047916915,
Men Master 35+ Cat 4/Novice Flight 4,DNF,234649,Jon,Geertsen,,,,450,550.58452708606,
