Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,86,103,514.30554583243,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,8,42,413.892,
Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,5,20,421.20270803133,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,31,68,370.13305637255,
Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,6,43,382.4468912425,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,18,47,436.09497236266,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,41,94,334.8761622807,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 50-60          ,5,13,431.57679768926,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,17,32,404.80294444444,
Wilmington-Whiteface Road Race,2009-06-13,Masters 55+                     ,5,7,,
Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,10,21,466.70871960753,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,26,39,355.75075,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,17,26,459.116375,
Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,18,25,563.17562667035,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,11,15,495.15725721397,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,44,60,460.7940787218,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,9,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,41,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,40,54,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,3,82,341.59081294754,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,11,60,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,19,48,461.65466553849,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,2,15,344.66352607531,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,28,36,351.70402624924,
Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,6,38,375.02258896443,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,1,48,313.7695914765,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,21,44,396.59576007569,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,37,44,450.76863069282,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,18,26,403.02385727409,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,12,26,374.675,
Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,15,26,444.718625,
Concord Criterium,2010-08-7,Masters 55+                                       ,10,29,382.19384939994,
Concord Criterium,2010-08-7,Men 4                                             ,DNF,61,,
Tokeneke Classic,2010-08-8,Masters 55+         ,16,31,441.80025,
NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,11,17,451.16385714286,
Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,2,13,363.88544600517,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,37,67,390.49206701741,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,63,67,482.89887662487,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,55,67,481.72898907328,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,18,67,366.23577567871,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),2,72,357.79928571429,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,41,62,396.98353409091,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,27,150,324.89876546256,
Quabbin Reservoir Classic,2011-04-23,Masters 55+,12,26,532.4886657442,
Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,2,9,390.27602234499,
Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,2,9,352.35882526279,
Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,5,9,414.48,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,21,47,452.40730713118,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,2,56,375.72456421076,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,28,56,396.13322095248,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,32,56,461.55994320641,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,20,37,397.2282301597,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,26,37,459.79647222222,
Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,23,37,465.78328571429,
NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,10,20,430.225,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,27,35,464.95617080188,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,26,35,482.01977777778,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,24,35,455.80987179487,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,20,35,411.83959882843,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,26,43,367.83333333333,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,13,18,370.80555555556,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,16,20,376.25,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,11,80,354.62659797038,
Tour of the Battenkill,2012-04-14,Masters 50,87,132,466.98609411609,
Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,9,11,492.6976,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 45-99,8,9,399.65017981253,
Saranac Lake Downtown Criterium,2012-06-10,Men Master Masters 55-99,4,9,393.64661636967,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,46,60,392.48025277778,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,34,52,375.76122435897,
NYS TT Championships,2012-07-22,Men Master Masters 55-59 ,8,10,444.21243203248,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),18,28,467.21220353965,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,75,101,453.41145,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,27,94,371.78228571429,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,16,89,356.08081944444,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,56,71,485.35166666667,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,75,89,506.00659090909,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),46,63,445.09737931034,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,31,33,469.29702083333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,DNF,64,455.05260714286,
Tour of the Battenkill,2014-04-5,Men Master  60+,7,19,465.76683127859,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,28,34,456.11457843137,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,51,59,426.15900640734,
Capital Region Road Race,2014-07-12,Men Master Masters 60+,6,21,387.5612640778,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,71,85,472.27926851852,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,63,81,518.48918926412,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,12,30,462.92421778356,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,DNF,92,465.94841880342,
