First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Gerdes,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,17,20,538.3498865645,
Jose,Silva,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,31,32,443.91840546978,
Jose,Silva,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 55+,8,11,528.69937690838,
Bruce,Gerdes,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,46,54,428.93807707418,
Ty,Perry,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 50+ cat 1/2/3/4,4,5,,
Kevin,Vaughn,Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,24,35,454.9658974359,
Aitor,Zubiarrain, Tour de El Paso - RR,2014-05-18,Men cat 4  ,4,32,373.83981068988,
Mariano,Caceres, Tour de El Paso - RR,2014-05-18,Men cat 4  ,20,32,423.83981068988,
Syed,Yusoof, Tour de El Paso - RR,2014-05-18,Men cat 5  ,53,69,543.16557982862,
Aitor,Zubiarrain, Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,9,36,378.57547853828,
Mariano,Caceres, Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,15,36,401.03646244199,
Manuel,Garza, Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,30,36,457.18892220127,
Richard,Rosen, Tour de El Paso - Omnium,2014-05-18,Men cat 5  ,80,78,579.44434350225,
Syed,Yusoof, Tour de El Paso - TT,2014-05-17,Men cat 5  ,28,35,547.96175536513,
Aitor,Zubiarrain, Tour de El Paso - TT,2014-05-17,Men cat 4  ,6,27,374.30507692308,
Mariano,Caceres, Tour de El Paso - TT,2014-05-17,Men cat 4  ,17,27,434.12434615385,
Manuel,Garza, Tour de El Paso - TT,2014-05-17,Men cat 4  ,24,27,472.19115384615,
Mariano,Caceres, Tour de El Paso - Crit,2014-05-17,Men cat 4  ,2,28,355.53280029065,
Manuel,Garza, Tour de El Paso - Crit,2014-05-17,Men cat 4  ,19,28,451.00707189829,
Aitor,Zubiarrain, Tour de El Paso - Crit,2014-05-17,Men cat 4  ,28,28,501.5522745141,
Syed,Yusoof, Tour de El Paso - Crit,2014-05-17,Men cat 5  ,26,35,538.36940429211,
Kevin,Vaughn,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,3,44,354.61635964912,
Mariano,Caceres,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,36,44,477.74254385965,
Manuel,Garza,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,38,44,496.39802631579,
Kevin,Vaughn,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,9,44,354.11558302842,
Mariano,Caceres,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,27,44,432.50451968339,
Manuel,Garza,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,41,44,473.56539126456,
Kevin,Vaughn,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,1,44,320.18547518782,
Mariano,Caceres,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,29,44,424.04561929826,
Manuel,Garza,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,42,44,472.26640049239,
Kevin,Vaughn,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,6,48,363.89163592545,
Mariano,Caceres,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,34,48,452.83105018207,
Manuel,Garza,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,42,48,480.32141458867,
Aitor,Zubiarrain,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,9,52,369.07269355408,
Mariano,Caceres,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,52,52,503.28658807392,
Mariano,Caceres,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,39,50,473.88776928255,
Aitor,Zubiarrain,Cavern City Classic - GC,2014-03-23,Men Cat 5  ,1,14,414.96275282202,
Esau,Mena,Cavern City Classic - GC,2014-03-23,Men Cat 5  ,11,14,536.44453450485,
Kevin,Vaughn,Cavern City Classic - GC,2014-03-23,Men Cat 4  ,1,10,375.01778277001,
Aitor,Zubiarrain,Cavern City Classic - RR,2014-03-22,Men Cat 5  ,1,27,393.69320925926,
Esau,Mena,Cavern City Classic - RR,2014-03-22,Men Cat 5  ,14,27,508.8588992284,
Syed,Yusoof,Cavern City Classic - RR,2014-03-22,Men Cat 5  ,21,27,570.87119382716,
Kevin,Vaughn,Cavern City Classic - RR,2014-03-22,Men Cat 4  ,1,20,368.78160315006,
Mariano,Caceres,Cavern City Classic - RR,2014-03-22,Men Cat 4  ,9,20,430.51445757886,
Waldo,Terrazas,Cavern City Classic - RR,2014-03-22,Men Cat 4  ,17,20,492.24731200766,
Aitor,Zubiarrain,Cavern City Classic - TT,2014-03-21,Men Cat 5  ,6,22,459.09090909091,
Esau,Mena,Cavern City Classic - TT,2014-03-21,Men Cat 5  ,22,22,568.18181818182,
Kevin,Vaughn,Cavern City Classic - TT,2014-03-21,Men Cat 4  ,1,14,346.47445831264,
Manuel,Garza,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,43,59,499.93256432013,
Waldo,Terrazas,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,49,59,517.45008576017,
Mariano,Caceres,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,50,59,517.45008576017,
Syed,Yusoof,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,22,27,524.50638528139,
Aitor,Zubiarrain,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,3,15,430.23942037037,
Mariano,Caceres,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,38,70,470.71289000869,
Waldo,Terrazas,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,50,70,511.11312460611,
Manuel,Garza,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,51,70,514.47981082256,
Syed,Yusoof,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,26,28,538.08786813187,
Aitor,Zubiarrain,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,5,15,455.15391309524,
Garza,Manuel,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,43,47,449.5652173913,
Yusoof,Syed,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5 masters 40+,22,23,511.36363636364,
Zubiarrain,Aitor,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5  19-39,5,13,475,
Mariano,Caceres,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,47,70,449.7216173785,
Waldo,Terrazas,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,53,70,461.80431776678,
Manuel,Garza,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,66,70,487.98350194138,
Syed,Yusoof,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,23,28,528.83739770357,
Aitor,Zubiarrain,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,6,15,464.23262544136,
Patrick,Holland,Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,15,20,332.37392026243,
Kevin,Vaughn,Las Vueltas de Mountainair,2013-08-18,Men 5,2,48,412.45129279514,
Patrick,Holland,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,22,25,377.90473333333,
Patrick,Holland,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,27,34,365.19197916667,
Patrick,Holland,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,34,78,360.61794179915,
Waldo,Terrazas,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,61,78,416.45433465491,
Patrick,Holland,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,22,81,386.99217673246,
Waldo,Terrazas,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,69,81,458.54877177632,
Mariano,Caceres,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,33,44,456.31077904726,
Patrick,Holland,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,29,82,349.38366619351,
Waldo,Terrazas,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,48,82,398.86600021838,
Mariano,Caceres,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,34,44,461.67318004645,
Patrick,Holland,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,28,84,334.4876444005,
Waldo,Terrazas,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,73,84,464.01381720497,
Mariano,Caceres,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,25,44,427.271,
Patrick,Holland,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,25,37,299.75644444444,
Kevin,Vaughn,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),3,47,432.11932608696,
Mariano,Caceres,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),12,47,461.21104347826,
Sean,Currie,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),28,47,512.92965217391,
Kevin,Vaughn,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,9,34,444.54411764706,
Sean,Currie,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,23,34,530.80882352941,
Waldo,Terrazas,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,20,33,413.13476618814,
Patrick,Holland,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,30,39,333.34543620708,
Sean,Currie,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,7,23,451.24596345893,
Mariano,Caceres,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,8,23,460.99677076714,
Kevin,Vaughn,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,12,23,500,
Waldo,Terrazas,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,14,21,422.67230347514,
Mariano,Caceres,Tierra Del Sol RR,2013-03-30,Men cat 5,2,33,430,
Patrick,Holland,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,18,39,262.08703240741,
Patrick,Holland,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,27,40,384.34954691582,
Donald,Ward,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,35,45,450.87804396248,
Mariano,Caceres,Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,9,23,476.7982994842,
Patrick,Holland,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,14,40,369.10812792664,
Donald,Ward,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,32,45,426.95032879545,
Mariano,Caceres,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,2,23,422.66099828068,
Patrick,Holland,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,7,47,310.63493717102,
Donald,Ward,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,33,47,430.49635347351,
Mariano,Caceres,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,20,24,543.80509259259,
Donald,Ward,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,50,56,470.87421965514,
Mariano,Caceres,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,13,26,494.23076923077,
Patrick,Holland,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,34,49,381.79624483754,
Patrick,Holland,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,24,39,288.15968421053,
Waldo,Terrazas,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,38,43,469.72118755112,
Carlos,Armendariz,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,40,43,469.72118755112,
Kevin,Vaughn,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,3,51,431,
Sean,Currie,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,13,51,461,
Mariano,Caceres,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,18,51,476,
Patrick,Holland,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,22,29,304.02743979548,
Waldo,Terrazas,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,21,34,422.51785294118,
Carlos,Armendariz,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,32,34,459.28664705882,
Mariano,Caceres,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,23,27,551.39542307692,
Sean,Currie,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,25,27,562.81662820513,
Sean,Currie,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,23,42,503.57142857143,
Carlos,Armendariz,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,58,68,451.98404993494,
Waldo,Terrazas,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,59,68,453.80426197791,
Rolando,Morales,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,39,41,567.5,
Carlos,Armendariz,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,50,69,438.43848465957,
Waldo,Terrazas,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,63,69,467.25383803119,
Rolando,Morales,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,41,41,575,
Waldo,Terrazas,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,60,71,461.59788333333,
Carlos,Armendariz,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,61,71,461.59788333333,
Rolando,Morales,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,42,44,564.77272727273,
Waldo,Terrazas,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,44,73,421.75901169839,
Carlos,Armendariz,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,67,73,458.48782752724,
Rolando,Morales,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,49,49,575,
Charles,Shanks,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,22,37,367.31133333333,
Charles,Shanks,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,32,46,407.8967587123,
Charles,Shanks,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,17,25,382.6436706472,
Charles,Shanks,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,14,22,373.25348484848,
Patrick,Holland,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,15,47,324.75917118861,
Charles,Shanks,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,35,47,450.96331524557,
Donald,Ward,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,8,70,329.65315224022,
Patrick,Holland,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,10,70,334.6779270802,
Charles,Shanks,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,31,70,401.25619371,
Waldo,Terrazas,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,52,70,401.25619371,
Ruben,Rosales,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,65,70,471.60304146978,
Patrick,Holland,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,8,70,263.2959905601,
Waldo,Terrazas,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,39,70,372.06409992641,
Charles,Shanks,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,44,70,387.85301902797,
Donald,Ward,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,52,70,419.43085723109,
Ruben,Rosales,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,61,70,449.2543710896,
Patrick,Holland,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,13,71,298.97485702334,
Donald,Ward,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,38,71,408.78479504145,
Charles,Shanks,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,46,71,443.92397520725,
Ruben,Rosales,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,59,71,501.02514297666,
Waldo,Terrazas,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,61,71,509.80993801811,
Patrick,Holland,Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,5,25,360,
Ruben,Rosales,Cavern City Classic - Stage 2,2012-04-22,Men Cat 5   ,5,17,454.32725,
Patrick,Holland,Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,4,26,356.36363636364,
Carlos,Armendariz,Cavern City Classic - Stage 1,2012-04-21,Men Cat 5   ,5,17,462.5,
David,Gerbitz,Cavern City Classic - Stage 1,2012-04-21,Men Master  50+ ,9,10,515.57051282051,
Patrick,Holland,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,5,32,356.41524711358,
Carlos,Armendariz,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,22,25,566.40066964286,
Patrick,Holland,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,4,49,347.5,
Carlos,Armendariz,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,23,35,522.05882352941,
Patrick,Holland,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,4,49,347.5,
Carlos,Armendariz,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,23,35,522.05882352941,
Patrick,Holland,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,6,21,370,
Ruben,Rosales,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 35+,4,16,453.125,
Patrick,Holland,The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,10,19,400,
Ruben,Rosales,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 35+,7,8,525,
Patrick,Holland,The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,6,23,367.27272727273,
Ruben,Rosales,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 35+,7,16,481.25,
Patrick,Holland,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,30,76,381.05263157895,
Ruben,Rosales,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,45,49,450,
Patrick,Holland,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,15,92,358.26086956522,
Ruben,Rosales,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,42,52,434.61538461538,
Patrick,Holland,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,44,98,382.24489795918,
Ruben,Rosales,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,50,55,450,
Waldo,Terrazas,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,72,78,449.23076923077,
Waldo,Terrazas,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,86,94,448.51063829787,
Waldo,Terrazas,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,72,98,426.9387755102,
