Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,43,43,460,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,33,38,441.05263157895,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,33,36,517.23312655486,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,16,34,439.10573953102,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,23,24,528.95569159225,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,25,31,566.73448035558,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5,24,24,520.71629315058,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,40,40,506.27910176648,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,40,42,505.40275184219,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,DNF,30,536.64816666667,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,DNF,45,495.485325,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 4/5,22,28,483.83770929672,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,26,30,491.04188888889,
