First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Karl,Tour of America's Dairyland -  Bay View,2022-06-20,Men Novice U19,3,27,408.33880759325,
Adam,Karl,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Novice  U19,5,20,434.45862767965,
Adam,Karl,Giro d' Grafton,2022-06-18,Men M 5 Elite,4,26,401.45290858398,
Adam,Karl,East Troy Cycling Classic,2022-06-17,Men M 5 Elite,5,27,437.20517449311,
Adam,Karl,Janesville Town Square Grand Prix,2022-06-16,Men Cat 5 Elite,4,14,451.89865109243,
Brianna,Alexander,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,6,41,532.5,
Brianna,Alexander,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,10,34,560.625,
Brianna,Alexander,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,4,27,530.76923076923,
Brianna,Alexander,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,10,22,583.63636363636,
Brianna,Alexander,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,4,17,543.75,
Brianna,Alexander,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,3,16,532.5,
Brianna,Alexander,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,1,24,510,
Brianna,Alexander,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,2,12,525,
Brianna,Alexander,Cafe Hollander Tosa Village Classic,2021-06-27,Women Novice,2,11,616,
Brianna,Alexander,Highlands Criterium,2021-06-26,Women Novice,4,19,630,
Brianna,Alexander,Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,2,14,610,
Brianna,Alexander,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Novice,1,11,595,
Brianna,Alexander,Tour of Hartland,2021-06-23,Women Novice,2,15,610,
