First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Chu,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,78,42,441.05885493214,
Jonathan,Jennings,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,6,72,308.74946236559,
John,Chu,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,7,72,311.99102150538,
Goran,Petrovski,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,57,72,474.06897849462,
Jonathan,Jennings,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,18,84,379.42948684211,
Goran,Petrovski, Cross Winds Classic ,2018-02-18,Men 40+ Masters,2,19,348.24740740741,
John,Chu,Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,5,19,326.80277777778,
John,Chu,Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,5,14,348.48995669557,
John,Chu,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,15,15,438.65262705899,
Erick,Van't westeinde,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,5,17,411.43803420759,
Erick,Van't westeinde,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,3,32,377.64041543317,
Joel,Hawks,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,19,50,348.37120411255,
Bradley,Herle,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,25,50,372.04799437229,
Brent,Napier,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,47,50,454.91676028139,
Bradley,Herle,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,20,52,408.4639616501,
Joel,Hawks,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,41,52,497.90316298705,
Michael,Braden,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,13,58,297.01714492754,
Joel,Hawks,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,56,58,459.97557971014,
Joel,Hawks,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,2,49,327.75485368567,
Michael,Braden,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,35,49,463.11507315717,
Gerardo,Chaparro,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,42,49,491.82784698445,
Joel,Hawks,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,67,79,446.905820615,
Joel,Hawks,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,2,56,339.21836301856,
Gerardo,Chaparro,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,34,56,433.99856984005,
Michael,Braden,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,9,35,327.36352941176,
Joel,Hawks,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,9,63,314.78260981157,
Bradley,Herle,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,28,63,376.2249122807,
Michael,Braden,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,40,63,415.03057699805,
Gerardo,Chaparro,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,49,63,444.13482553606,
