Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2015-02-14,Men Cat2/3,29,59,350.52842307692,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,9,44,266.78104761905,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,98,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,109,161,323.73642939815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,91,144,297.54957142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,62,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,96,124,323.75852083577,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,35,60,323.44693209877,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,DNF,78,405.43764444444,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,25,27,396.12784615385,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,15,24,332.6528660394,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,22,25,372.28433333333,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,23,23,,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,40,67,299.44155328554,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,3,34,285.55842857143,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,33,57,331.93846153846,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,1,25,305.06216666667,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,9,38,327.40557142857,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,10,45,311.65773333333,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,DNF,27,442.9058,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,44,76,395.86984090909,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,29,67,395.60875287356,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,35,58,387.44850247855,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,50,56,450.01652564103,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,29,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,34,47,447.59804347826,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,37,46,459.47171213472,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,12,44,381.736625,
Chico Stage Race - GC,2019-03-31,Men Cat 2,12,44,371.41339429028,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,DNF,47,467.72588888889,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,20,29,467.8418875515,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,37,42,482.96452380952,
