Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Masters 35+,1,45336,Ken,Vida,Graner - Stradalli Cycle,,60148,221.51,207.672,
Men Cat 1/2 Masters 35+,2,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,242.76,211.08691666667,
Men Cat 1/2 Masters 35+,3,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,245.45,214.50183333333,
Men Cat 1/2 Masters 35+,4,60407,Albertus,Rohling,,,150594,244.75,217.91675,
Men Cat 1/2 Masters 35+,5,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,,216719,245.47,221.33166666667,
Men Cat 1/2 Masters 35+,6,45922,Joe,Holmes,Tete de la Course Cycling,,16599,287.9,224.74658333333,
Men Cat 1/2 Masters 35+,7,49031,Andrew,Messer,Team Upland Brewing,,212310,278.76,228.1615,
Men Cat 1/2 Masters 35+,8,27130,Michael,Heagney,Vision Quest LLC,,15584,243.92,231.57641666667,
Men Cat 1/2 Masters 35+,9,42197,Billy,Jones,ISCorp Cycling p/b Intelligentsia Coffee,,53173,275.51,234.99133333333,
Men Cat 1/2 Masters 35+,10,16240,Joseph,Sulse,8th Wonder Cycling,,143698,340.65,238.40625,
Men Cat 1/2 Masters 35+,11,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,240.87,241.82116666667,
Men Cat 1/2 Masters 35+,12,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,273.27,245.23608333333,
Men Cat 1/2 Masters 35+,13,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,328.36,248.651,
Men Cat 1/2 Masters 35+,14,71699,Tood,Hancock,Four 2 One Sports,,63342,244.18,252.06591666667,
Men Cat 1/2 Masters 35+,15,27244,Ryan,White,Team Velocause,,201290,289.76,255.48083333333,
Men Cat 1/2 Masters 35+,16,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,313.08,258.89575,
Men Cat 1/2 Masters 35+,17,42758,Grant,Potter,Graner - Stradalli Cycle,,73508,238.13,262.31066666667,
Men Cat 1/2 Masters 35+,18,60092,Andrew,Feuersthaler,Team Velocause,,288083,232.83,265.72558333333,
Men Cat 1/2 Masters 35+,19,37490,Eric,Knuth,Trek Midwest Team,,203995,313.98,269.1405,
Men Cat 1/2 Masters 35+,20,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,253.89,272.55541666667,
Men Cat 1/2 Masters 35+,21,43046,Bryan,Antol,GST Racing,,1806,263.09,275.97033333333,
Men Cat 1/2 Masters 35+,22,27231,Jeffrey,Bannink,Type One United,,2499,259.78,279.38525,
Men Cat 1/2 Masters 35+,23,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,,69161,274.29,282.80016666667,
Men Cat 1/2 Masters 35+,24,60512,Chris,Zugel,Team Velocause,,126305,287.69,286.21508333333,
Men Cat 1/2 Masters 35+,25,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,308.74,289.63,
Men Cat 1/2 Masters 35+,26,42212,Scott,Biaggi,GST Racing,,140879,324.11,293.04491666667,
Men Cat 1/2 Masters 35+,27,45298,Kevin,Parker,Walmart/Baugh Financial,,185996,314.49,296.45983333333,
Men Cat 1/2 Masters 35+,28,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,300.08,299.87475,
Men Cat 1/2 Masters 35+,29,60902,Christan,Griego,Team Velocause,,249212,294,303.28966666667,
Men Cat 1/2 Masters 35+,30,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,,121299,304.81,306.70458333333,
Men Cat 1/2 Masters 35+,31,36732,Jay,Maas,Trek Midwest Team,,203875,315.55,310.1195,
Men Cat 1/2 Masters 35+,32,27417,Michael,Froh,Team Velocause,,172255,299.37,313.53441666667,
Men Cat 1/2 Masters 35+,33,60641,Steven,Flurry,CZ Velo,,66051,300.33,316.94933333333,
Men Cat 1/2 Masters 35+,34,53009,Mark,Hughes,CZ Velo,,296403,342.76,320.36425,
Men Cat 1/2 Masters 35+,35,3288,Unknown,Rider,Hampshire Cycle Team,,91005,430.09,323.77916666667,
Men Cat 1/2 Masters 35+,36,45286,Kurt,Phillips,Walmart/Baugh Financial,,49190,316.76,327.19408333333,
Men Cat 1/2 Masters 35+,37,42164,Keith,Brodhagen,GST Racing,,257201,327.42,330.609,
Men Cat 1/2 Masters 35+,38,64067,John,Robertson *,Diablo Cycling,,59327,288.61,334.02391666667,
Men Cat 1/2 Masters 35+,39,53642,Aaron,Frahm,Four 2 One Sports,,200581,255.76,337.43883333333,
Men Cat 1/2 Masters 35+,40,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,289.5,340.85375,
Men Cat 1/2 Masters 35+,41,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,,260202,325.39,344.26866666667,
Men Cat 1/2 Masters 35+,42,40997,Blain,Reeves,BikeStreet USA,,71611,324.17,347.68358333333,
Men Cat 1/2 Masters 35+,43,59907,Joseph,Kafka,Elite Protocol p/b LOOK,,245053,280.69564285714,351.0985,
Men Cat 1/2 Masters 35+,44,33843,Robert,Watkins,,,213592,333.83,354.51341666667,
Men Cat 1/2 Masters 35+,45,50137,Mike,Buechel,,,50377,287.5,357.92833333333,
Men Cat 1/2 Masters 35+,46,33928,Robert,Gregory,,,50141,346.18,361.34325,
Men Cat 1/2 Masters 35+,47,17170,Chris,Black,Morgan Stanley/Specialized,,3814,338.68,364.75816666667,
Men Cat 1/2 Masters 35+,48,22481,Charles,Holbrook,LAPT CC,,16496,313.76,368.17308333333,
Men Cat 2/3 Elite,1,6765,Alejandro,Padilla,,,269189,290.1,233.39016666667,
Men Cat 2/3 Elite,2,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,241.99,234.91411627907,
Men Cat 2/3 Elite,3,53078,Brad,Neagos,Natural Grocers Cycling Team,,372580,283.21,236.43806589147,
Men Cat 2/3 Elite,4,155316,Axel,Voitik,Sammy's Bike,,184412,261.7,237.96201550388,
Men Cat 2/3 Elite,5,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,278.82,239.48596511628,
Men Cat 2/3 Elite,6,85200,Jonathan,Quesado castillo,,,,250,241.00991472868,
Men Cat 2/3 Elite,7,61889,Andrew,Webb,Diablo Cycling,,312724,271.78,242.53386434109,
Men Cat 2/3 Elite,8,8263,Alessandro,Matteucci,Century Road Club Assoc,,120157,239.29,244.05781395349,
Men Cat 2/3 Elite,9,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,,255003,262.02,245.58176356589,
Men Cat 2/3 Elite,10,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,248.55,247.10571317829,
Men Cat 2/3 Elite,11,58106,Sidney,Mayho,,,460354,260.04167225853,248.6296627907,
Men Cat 2/3 Elite,12,29058,Lucas,Elms,Pedal p/b Cannondale Development Team,,311078,313.67,250.1536124031,
Men Cat 2/3 Elite,13,49162,Richard,Arnopol,Ravenna Capital Management,,264204,352.43,251.6775620155,
Men Cat 2/3 Elite,14,33804,Caleb,Welborn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299937,251.08,253.20151162791,
Men Cat 2/3 Elite,15,60774,Jesse,Collins-davies,Magnus,,291555,293.57,254.72546124031,
Men Cat 2/3 Elite,16,27052,Dustin,Morici,Sammy's Bike,,288716,287.52,256.24941085271,
Men Cat 2/3 Elite,17,6835,Alexander,Barouh,GS Mengoni U.S.A.,,286939,286,257.77336046512,
Men Cat 2/3 Elite,18,22499,Matt,Waller,Pyramid Elite Racing,,249208,298.26,259.29731007752,
Men Cat 2/3 Elite,19,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,275.53,260.82125968992,
Men Cat 2/3 Elite,20,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,243.31,262.34520930233,
Men Cat 2/3 Elite,21,54026,Mark,Norton,,,291138,298.92,263.86915891473,
Men Cat 2/3 Elite,22,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,272.14,265.39310852713,
Men Cat 2/3 Elite,23,32588,Jonathan,Heile,KS Energy Services/Team Wisconsin,,248092,276.11,266.91705813953,
Men Cat 2/3 Elite,24,15300,John,Becker,Motion Elite/Heroes p/b First Internet Bank,,284814,298.37,268.44100775194,
Men Cat 2/3 Elite,25,61913,Aaron,Busche,Velo Trocadero,,185455,296.69148387097,269.96495736434,
Men Cat 2/3 Elite,26,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,348.77,271.48890697674,
Men Cat 2/3 Elite,27,8271,Max,Thilen,Interactive Metronome Development,,279347,384.3,273.01285658915,
Men Cat 2/3 Elite,28,36968,Timothy,Campbell,ISCorp Cycling p/b Intelligentsia Coffee,,240400,297.34,274.53680620155,
Men Cat 2/3 Elite,29,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,307.95,276.06075581395,
Men Cat 2/3 Elite,30,5010,Clint,Dager,Pyramid Elite Racing,,291076,302.86,277.58470542636,
Men Cat 2/3 Elite,31,26951,Nick,Hand,Quantum Mesa Cycles,,287561,318.92,279.10865503876,
Men Cat 2/3 Elite,32,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,303.91,280.63260465116,
Men Cat 2/3 Elite,33,27125,Matt,Waite,Team Wheel & Sprocket,,206676,278.97,282.15655426357,
Men Cat 2/3 Elite,34,60631,Benjamin,Senkerik,ISCorp Cycling Team,,294148,329.2,283.68050387597,
Men Cat 2/3 Elite,35,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,,224182,325.18,285.20445348837,
Men Cat 2/3 Elite,36,45323,Nicolas,Patton,,,360352,243.84,286.72840310078,
Men Cat 2/3 Elite,37,52762,Tim,Savre,Freewheel Bike,,371826,273.32,288.25235271318,
Men Cat 2/3 Elite,38,36964,Hunter,Davis,Jus d'Orange,,309108,294.8,289.77630232558,
Men Cat 2/3 Elite,39,60019,Tony,Kaatz,attitude sports,,297312,311,291.30025193798,
Men Cat 2/3 Elite,40,54005,Nickolaus,Lekovish,South Chicago Wheelmen,,342874,389.11,292.82420155039,
Men Cat 2/3 Elite,41,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,267.05,294.34815116279,
Men Cat 2/3 Elite,42,47519,Artem,Kraitor,,,,352.52,295.87210077519,
Men Cat 2/3 Elite,43,66245,Michael,Bellovich,East Hills Velo,,368327,350.17,297.3960503876,
Men Cat 2/3 Elite,44,37199,Jake,Buescher,xXx Racing,,333296,281.04,298.92,
Men Cat 2/3 Elite,45,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,,241461,287.14,300.4439496124,
Men Cat 2/3 Elite,46,48867,Benjamin,Morris,KS Energy Services/Team Wisconsin,,317686,399.64,301.96789922481,
Men Cat 2/3 Elite,47,6701,Jameson,Ribbens,Pyramid Elite Racing,,243476,282.82,303.49184883721,
Men Cat 2/3 Elite,48,60027,Josh,Weis,Colavita Racing Inc.,,348668,358.15,305.01579844961,
Men Cat 2/3 Elite,49,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,280.71,306.53974806202,
Men Cat 2/3 Elite,50,37102,Seth,Fickel,,,283239,451.13,308.06369767442,
Men Cat 2/3 Elite,51,60082,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,375.19,309.58764728682,
Men Cat 2/3 Elite,52,45352,John,Butler,ABRC/AUD JR Devo p/b DIY Music,,51372,374.16,311.11159689922,
Men Cat 2/3 Elite,53,55787,Neil,Byzick,,,402248,250,312.63554651163,
Men Cat 2/3 Elite,54,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,,278187,403.59,314.15949612403,
Men Cat 2/3 Elite,55,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,305.08,315.68344573643,
Men Cat 2/3 Elite,56,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,278.66,317.20739534884,
Men Cat 2/3 Elite,57,41846,Raul,Arias j.r.,SJBC,,366768,332.87,318.73134496124,
Men Cat 2/3 Elite,58,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,270.52,320.25529457364,
Men Cat 2/3 Elite,59,50312,Matthew,Kosloske,ISCorp Cycling/NCSF,,309896,356.08,321.77924418605,
Men Cat 2/3 Elite,60,48767,Turner,Duncan,Motion Elite/Heroes p/b First Internet Bank,,369652,327.6,323.30319379845,
Men Cat 2/3 Elite,61,85201,Johan,Vivier,,,,250,324.82714341085,
Men Cat 2/3 Elite,62,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,256.42,326.35109302326,
Men Cat 2/3 Elite,63,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,327.73,327.87504263566,
Men Cat 2/3 Elite,64,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,321.85,329.39899224806,
Men Cat 2/3 Elite,65,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,399.96,330.92294186047,
Men Cat 2/3 Elite,66,58109,Darren,Glasford,Belgianwerkx,,,250,332.44689147287,
Men Cat 2/3 Elite,67,60470,Robert,Ringle,Trek Midwest Team,,310858,385.54,333.97084108527,
Men Cat 2/3 Elite,68,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,351.02,335.49479069767,
Men Cat 2/3 Elite,69,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,387.49,337.01874031008,
Men Cat 2/3 Elite,70,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,268.17,338.54268992248,
Men Cat 2/3 Elite,71,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,336.42,340.06663953488,
Men Cat 2/3 Elite,72,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,347.93,341.59058914729,
Men Cat 2/3 Elite,73,26970,Michael,Wilkie,ABD Cycling Team,,268873,354.29,343.11453875969,
Men Cat 2/3 Elite,74,27093,Kyle,Mindick,xXx Racing,,294085,358.13,344.63848837209,
Men Cat 2/3 Elite,75,6456,Marc,Bertucco,Kissena Cycling Club,,44238,354.01,346.1624379845,
Men Cat 2/3 Elite,76,36739,John,Berberich,Michael's Cycles Team,,340852,396.62,347.6863875969,
Men Cat 2/3 Elite,77,60508,Nicholas,Hardrath,Team Velocause,,185482,381.99,349.2103372093,
Men Cat 2/3 Elite,78,85202,Chequan,Richardson,,,,250,350.73428682171,
Men Cat 2/3 Elite,79,37491,Christopher,Sodergren,Racers Against Childhood Cancer,,295776,401.24,352.25823643411,
Men Cat 2/3 Elite,80,44768,Stephen,Borski,PACC,,55866,312.74,353.78218604651,
Men Cat 2/3 Elite,81,29394,Daniel,Hubbard,Kissena Sports,,61192,364.97,355.30613565891,
Men Cat 2/3 Elite,82,36716,James,Buckley,,,226361,408.53,356.83008527132,
Men Cat 2/3 Elite,83,37062,Brian,Ellison,,,310844,275.83,358.35403488372,
Men Cat 2/3 Elite,84,32633,Logan,Evans,,,290719,398.45627657607,359.87798449612,
Men Cat 2/3 Elite,85,23941,Dean,Haas,,,271420,230.07,361.40193410853,
Men Cat 2/3 Elite,86,23942,Darrell,Kohli,,,251212,279.22,362.92588372093,
Men Cat 2/3 Elite,87,33860,Jordan,Lewis,,,314224,358.49,364.44983333333,
Men Cat 3/4 Masters 35+,1,60098,Andrew,Ohlsson,Team Velocause,,48064,273.26,281.21966666667,
Men Cat 3/4 Masters 35+,2,60095,Benny,Smith,Team Velocause,,312254,360.47,284.20004938272,
Men Cat 3/4 Masters 35+,3,42213,Craig,Orozco,02 Modern Fitness,,334188,317.02,287.18043209877,
Men Cat 3/4 Masters 35+,4,63996,Dave,Macisaac,,,438528,315.05,290.16081481481,
Men Cat 3/4 Masters 35+,5,79322,Steven,Sarver,Team Velocause,,399875,393.14,293.14119753086,
Men Cat 3/4 Masters 35+,6,45324,Alan,Korhonen,Synergy Racing Team,,332882,321.17,296.12158024691,
Men Cat 3/4 Masters 35+,7,62977,Mike,Budd,Team Wheel & Sprocket,,274937,322.37,299.10196296296,
Men Cat 3/4 Masters 35+,8,43369,Greg,Hayes,Southern California Velo,,168222,326.98,302.08234567901,
Men Cat 3/4 Masters 35+,9,27866,Kevin,Eggart,Cool Beans Racing,,291482,321.87,305.06272839506,
Men Cat 3/4 Masters 35+,10,85206,Joel,Gerry,,,438912,350,308.04311111111,
Men Cat 3/4 Masters 35+,11,64176,Christopher,Stclair,Velo Trocadero,,346954,353.34,311.02349382716,
Men Cat 3/4 Masters 35+,12,60433,Ross,Giese,Team Velocause,,248274,321.99,314.00387654321,
Men Cat 3/4 Masters 35+,13,56923,John,Lang,Hampshire Cycle Club,,286652,371.19,316.98425925926,
Men Cat 3/4 Masters 35+,14,64103,Scott,Diedrich,attitude sports,,308086,321.5,319.96464197531,
Men Cat 3/4 Masters 35+,15,27082,David,Blomme,Trek Midwest Team,,244805,377.14,322.94502469136,
Men Cat 3/4 Masters 35+,16,60652,Matthew,Nitka,CZ Velo,,344292,422.71,325.92540740741,
Men Cat 3/4 Masters 35+,17,63861,Nathan,Longley,Lakes Area Physical Therapy,,239139,312.36,328.90579012346,
Men Cat 3/4 Masters 35+,18,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,346.75,331.88617283951,
Men Cat 3/4 Masters 35+,19,36767,Tristan,Whitehead,Burnham Racing,,299151,341.41,334.86655555556,
Men Cat 3/4 Masters 35+,20,62400,Billy,Graef,Team Velocause,,294217,401.93807535066,337.8469382716,
Men Cat 3/4 Masters 35+,21,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,380.74,340.82732098765,
Men Cat 3/4 Masters 35+,22,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,381.58,343.8077037037,
Men Cat 3/4 Masters 35+,23,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,370.38,346.78808641975,
Men Cat 3/4 Masters 35+,24,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,385.92,349.7684691358,
Men Cat 3/4 Masters 35+,25,63999,Rodney,Puumala,,,160619,348.95,352.74885185185,
Men Cat 3/4 Masters 35+,26,60653,John,Franceschi,,,62632,331.48,355.7292345679,
Men Cat 3/4 Masters 35+,27,79319,Austin,Hagerty,,,350734,467.32,358.70961728395,
Men Cat 3/4 Masters 35+,28,12048,Brian,Davis,Diablo Cycling,,266027,322.96,361.69,
Men Cat 3/4 Masters 35+,29,79763,William,Tyson hausdoerffer,KS Energy Services/Team Wisconsin,,15440,387.51,364.67038271605,
Men Cat 3/4 Masters 35+,30,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,344.79,367.6507654321,
Men Cat 3/4 Masters 35+,31,60900,Lance,Maylath,,,189252,404.22,370.63114814815,
Men Cat 3/4 Masters 35+,32,22668,Jeffrey,Miller,KS Energy Services/Team Wisconsin,,278317,482.37,373.6115308642,
Men Cat 3/4 Masters 35+,33,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,377.48,376.59191358025,
Men Cat 3/4 Masters 35+,34,60481,Scott,Rice,,,349616,391.37,379.5722962963,
Men Cat 3/4 Masters 35+,35,83778,Marian,Pyszczek,,,481769,350,382.55267901235,
Men Cat 3/4 Masters 35+,36,60461,Randy,Scoville,Team Velocause,,265746,387.45,385.5330617284,
Men Cat 3/4 Masters 35+,37,60457,Glen,Jones,Trek Midwest Team,,237780,380.91,388.51344444444,
Men Cat 3/4 Masters 35+,38,61901,John,Boudry,Team Extreme,,285578,355.33,391.49382716049,
Men Cat 3/4 Masters 35+,39,60666,Patrick,Callahan,Trek Midwest Team,,214543,350,394.47420987654,
Men Cat 3/4 Masters 35+,40,60613,Scott,Moltzan,Team Velocause,,350304,393,397.45459259259,
Men Cat 3/4 Masters 35+,41,60533,Todd,Bugnacki,Team Velocause,,81238,362.91,400.43497530864,
Men Cat 3/4 Masters 35+,42,36680,Andrew,Anderson,xXx Racing,,204122,357.77,403.41535802469,
Men Cat 3/4 Masters 35+,43,61872,Patrick,Streicher,,,379308,382.87,406.39574074074,
Men Cat 3/4 Masters 35+,44,36689,Jim,Frame,Team Wheel & Sprocket,,204984,402.5,409.37612345679,
Men Cat 3/4 Masters 35+,45,60444,Tyson,Beck,LAPT CC,,62605,332.28,412.35650617284,
Men Cat 3/4 Masters 35+,46,70450,Gary johnson,?,Hampshire Cycle Club,,342510,478.14,415.33688888889,
Men Cat 3/4 Masters 35+,47,46338,Rick,Swanson,Southern California Velo,,34753,444.54,418.31727160494,
Men Cat 3/4 Masters 35+,48,30333,Jim,Campbell,,,326314,428.01,421.29765432099,
Men Cat 3/4 Masters 35+,49,61908,Chris,Burns,,,276115,365.76,424.27803703704,
Men Cat 3/4 Masters 35+,50,50321,William,Koehler,,,214442,359.36,427.25841975309,
Men Cat 3/4 Masters 35+,51,62975,Donald,Janczak,Velo Trocadero Cycling,,295308,348.08,430.23880246914,
Men Cat 3/4 Masters 35+,52,17616,Thomas,Gates,,,45364,313.28,433.21918518519,
Men Cat 3/4 Masters 35+,53,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,490.2,436.19956790123,
Men Cat 3/4 Masters 35+,54,76151,John,Walbaum,South Chicago Wheelmen,,388830,470.97,439.17995061728,
Men Cat 4/5 Elite,1,79313,Jadon,Jaeger,BELGIANWERKX,,344420,429.17,369.41,
Men Cat 4/5 Elite,2,53777,James,Milne,Asheville Bicycle Racing Club/ABRC/AYC,,59074,447.5,373.27466666667,
Men Cat 4/5 Elite,3,67393,Andrew,Fairman,,,380760,427.13,377.13933333333,
Men Cat 4/5 Elite,4,50402,Simon,Jones,ISCorp Cycling Team p/b Intelligentsia Coffee,,291893,389.23,381.004,
Men Cat 4/5 Elite,5,48239,Stephen,Sodergren,ISCorp Cycling Team p/b Intelligentsia Coffee,,295777,456.94,384.86866666667,
Men Cat 4/5 Elite,6,37444,Brandon,Leviton,Four 2 One Sports,,352900,384.75,388.73333333333,
Men Cat 4/5 Elite,7,60637,Spencer,Kruse,,,379841,444.8,392.598,
Men Cat 4/5 Elite,8,69701,Brandon,Berish,Vision Quest,,394999,405.56,396.46266666667,
Men Cat 4/5 Elite,9,61688,Ian,Hackett,Saint Louis University,,307372,405.67,400.32733333333,
Men Cat 4/5 Elite,10,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,412.47,404.192,
Men Cat 4/5 Elite,11,50224,Paul,Halupka,Jus d'Orange,,356578,398.54,408.05666666667,
Men Cat 4/5 Elite,12,79752,Steven,Trebatoski,Team Extreme,,357496,416.31,411.92133333333,
Men Cat 4/5 Elite,13,27092,Carter,Kleiman,Alberto's Sport,,316898,391.07,415.786,
Men Cat 4/5 Elite,14,79778,Steven,Mehne,Colavita Racing,,403838,406.9529084781,419.65066666667,
Men Cat 4/5 Elite,15,78090,Cliff,Guetzke,Brick City/St Pete Bicycles,,297915,435.6381350756,423.51533333333,
Men Cat 4/5 Elite,16,81685,Austin,Riley,,,406133,483.69019047619,427.38,
Men Cat 4/5 Elite,17,36674,Maxx,Hall,ISCorp Cycling Team,,297898,382.62,431.24466666667,
Men Cat 4/5 Elite,18,50752,Jero,Bean,Brazen Dropouts,,366741,486.46,435.10933333333,
Men Cat 4/5 Elite,19,76761,Steven,Jesanis,EMC2 / Elmhurst Masters,,380902,447.67166585341,438.974,
Men Cat 4/5 Elite,20,79326,Matthew,King,,,383513,407.9,442.83866666667,
Men Cat 4/5 Elite,21,50237,James,Barclay,xXx Racing,,385856,443.24,446.70333333333,
Men Cat 4/5 Elite,22,63834,Andrew,Braun,RACC pb GG,,384581,447.1,450.568,
Men Cat 4/5 Elite,23,37088,Giordano,Guagliardo,W2 Racing,,317230,398.34,454.43266666667,
Men Cat 4/5 Elite,24,32513,Ben,Freas,ISCorp Cycling Team,,338970,428.78,458.29733333333,
Men Cat 4/5 Elite,25,63990,Steven,Friederich,,,369029,551.38,462.162,
Men Cat 4/5 Elite,26,99932,Michael,Smith,,,457145,427.38,466.02666666667,
Men Cat 4/5 Elite,27,2804,Adam,Zimmerman,,,248373,375.23,469.89133333333,
Men Cat 4/5 Elite,28,79788,Tristin,Suhonen,US Military Cycling Team Fueled by FRS,,394260,529.35501824332,473.756,
Men Cat 4/5 Elite,29,53487,Michael,Edwards,,,50406,596.97,477.62066666667,
Men Cat 4/5 Elite,30,77144,Parker,Powell,Quantum Mesa Cycles,,405429,469.15,481.48533333333,
Men Cat 4/5 Elite,31,37661,Ryan,Collette,ABRC / AYC JR Devo p/b DIY Music,,342880,390.77,485.35,
Men Pro/Cat 1/2 Elite,1,5752,Frank,Pipp,Bissell Cycling,,164362,172.91,174.063,
Men Pro/Cat 1/2 Elite,2,36305,Dion,Smith,Predator Carbon Repair,,402639,192.91,175.90378571429,
Men Pro/Cat 1/2 Elite,3,23660,Christian,Grasmann,Rudy Project,,509753,226.73,177.74457142857,
Men Pro/Cat 1/2 Elite,4,33000,Colton,Barrett,UCI CT: Team Optum p/b Kelly Benefit Strategies,,224589,206.43,179.58535714286,
Men Pro/Cat 1/2 Elite,5,23664,Emile,Abraham,Predator Cycling,,222021,215,181.42614285714,
Men Pro/Cat 1/2 Elite,6,73707,Alexander,Ray,,,396475,179.81,183.26692857143,
Men Pro/Cat 1/2 Elite,7,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,,238311,229.76,185.10771428571,
Men Pro/Cat 1/2 Elite,8,76959,Ricardo,Escuela,,,401948,186.33,186.9485,
Men Pro/Cat 1/2 Elite,9,80795,Sam,Sautelle,,,,221.06,188.78928571429,
Men Pro/Cat 1/2 Elite,10,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,193.93,190.63007142857,
Men Pro/Cat 1/2 Elite,11,3059,John,Tomlinson,,,46672,238.23,192.47085714286,
Men Pro/Cat 1/2 Elite,12,22834,Alexey,Shmidt,Team United Healthcare Georgia/The 706 P,,309411,201.87,194.31164285714,
Men Pro/Cat 1/2 Elite,13,85203,Alberto,Cavarrodias,,,,200,196.15242857143,
Men Pro/Cat 1/2 Elite,14,83771,Jeyson,Camilo,,,,200,197.99321428571,
Men Pro/Cat 1/2 Elite,15,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,223.4,199.834,
Men Pro/Cat 1/2 Elite,16,38949,Lee,Muse,Team Bike Religion/ ShoAir,,281123,194.85,201.67478571429,
Men Pro/Cat 1/2 Elite,17,80893,Bradley,Tuhi,,,,278.52196875,203.51557142857,
Men Pro/Cat 1/2 Elite,18,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,214.92,205.35635714286,
Men Pro/Cat 1/2 Elite,19,22105,?,John,,,150549,262.34,207.19714285714,
Men Pro/Cat 1/2 Elite,20,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,258.97,209.03792857143,
Men Pro/Cat 1/2 Elite,21,36185,Marvin,Guzman,,,405926,224.28,210.87871428571,
Men Pro/Cat 1/2 Elite,22,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,214.5,212.7195,
Men Pro/Cat 1/2 Elite,23,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,206.22,214.56028571429,
Men Pro/Cat 1/2 Elite,24,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,263.65,216.40107142857,
Men Pro/Cat 1/2 Elite,25,26068,Diego,Garavito,,,172738,240.85,218.24185714286,
Men Pro/Cat 1/2 Elite,26,85204,Edivaldo,Maldonado,,,,200,220.08264285714,
Men Pro/Cat 1/2 Elite,27,56719,Mac,Brennan,UCI CT: Bissell Cycling,,243416,213.56,221.92342857143,
Men Pro/Cat 1/2 Elite,28,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,207.61,223.76421428571,
Men Pro/Cat 1/2 Elite,29,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandSprocket.c,,208086,229.58,225.605,
